mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0348048160852209,0.41037340457867,291,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261768790882694,0.411146816831635,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0269040967146145,0.412444513963444,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0239796933572194,0.415540697410711,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0247387548904516,0.41609131409735,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0578257451630944,0.419816281008505,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0302811719048218,0.421556916740485,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0291274887651681,0.423388033641926,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0300084287719955,0.424681201560543,230,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245750399743457,0.425552232293076,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0286628809651552,0.426510670234829,299,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0412370098083512,0.427414388119712,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0272294689740857,0.428012967174932,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0951469696614262,0.429257669108464,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0286651846999836,0.430826987527006,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.026007606862305,0.431072666481837,156,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0343657966693273,0.43216045171168,349,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0400060336031261,0.432261910654159,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0561583538607894,0.432347595880918,161,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0240613490415534,0.43421330602218,133,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.055983154457097,0.434402055532583,137,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0268764675220156,0.438973602736782,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.026275815489134,0.442821886140737,324,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.028103477021901,0.444134075569077,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0276730966760084,0.444629536202998,263,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0381316753791727,0.445153196257368,217,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0832255606348258,0.445239666719773,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0241179877039178,0.446532163149322,303,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0237606614413147,0.447351664589317,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0263568891998151,0.447487050192822,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0252802943464185,0.450512585543125,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0238218639505853,0.454578671558374,666,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0213662357882144,0.45537484002566,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0238282607807291,0.45649805701681,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.038307780109733,0.456583778876117,122,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0228535257920204,0.458013970845893,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0257222206946326,0.46020064110518,622,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0231690878214834,0.460328850290962,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0232853553060043,0.460539082905401,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0274858169719734,0.461012655038959,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0300372452960196,0.464160311088298,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271209568520889,0.464798776007771,50,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0359322330221839,0.465254142204279,277,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0258684771721102,0.46862118759397,196,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0269730914111317,0.468747933613353,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0242169851805722,0.468823536952583,551,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273308339117574,0.47156278557414,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.053669746082534,0.471641580479482,132,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0375396368339613,0.474601128293915,463,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0902367790526653,0.475502772324142,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0230434779447971,0.476848070314977,322,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0259325463592335,0.478299885040632,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0343469554192495,0.481421898375233,707,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0254675892457328,0.482651831993397,427,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0248812218345087,0.483439367806815,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0297044314208678,0.48699444160554,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0195384327896557,0.488262409186866,577,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0236318792764127,0.488421701078543,342,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0243831864744442,0.490181201701422,479,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0215081102878197,0.492232158386969,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0221003509307144,0.495633806692667,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0229708326971581,0.496550277687856,621,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0334926792940605,0.497768857126268,233,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218564305223257,0.499892679612106,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0209510987338264,0.501642555232119,335,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0218695667745876,0.502752840476351,387,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.021993748248899,0.502896174820673,508,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0209915269354716,0.503007366146184,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0234465371698304,0.505638797711828,620,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0221993349587704,0.50568385745565,384,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0484079934951184,0.508768070404497,429,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0231886124692426,0.509110919869144,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0214823162208917,0.510291971625103,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0217894201962303,0.512199975398651,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0312237137212352,0.512770196674119,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0327227270844273,0.515074253782873,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0450860870806535,0.516868097131761,487,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0216078780545671,0.517005388189616,502,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0218727428158519,0.519036381002925,441,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0222270604043663,0.521724277251984,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0240342133452162,0.522611650456164,159,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211242574204888,0.522698701399641,205,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0214034810567165,0.522982403852843,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246490750565434,0.523147445230127,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0227697656455161,0.525976851188433,125,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0240711155287395,0.526034497571153,71,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0211972595340488,0.52630540884828,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.019568264285198,0.526351813924809,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0235984823194549,0.526635167678603,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0455795434458906,0.527477752667694,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0216288697770217,0.529687760512677,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0196702132402906,0.52976972432392,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0265922209806069,0.530212603446385,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0383079368378768,0.530938418302695,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0211790946391005,0.532627821288585,81,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0284704160393803,0.533717048119831,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0212054856139073,0.533944876794777,586,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.024089897943899,0.536334738054519,200,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0190499390489313,0.540632112099766,696,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0290282490758531,0.541372450709048,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0201156732631831,0.541551693301633,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023246046057906,0.541987604869183,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0209228812235571,0.542547533878744,560,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185030872982331,0.545059141528706,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0218813830744119,0.545976859633245,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0206471533737707,0.548587973780268,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0270722154036538,0.548613058649299,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0327176699206796,0.550163905865573,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0285233726726279,0.550956686183545,689,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0266954292386563,0.551427279208507,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193752805367771,0.552811614230313,22,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0301613278213254,0.561035272025418,162,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0206850647314199,0.56318178649273,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0258613798285266,0.563431640795029,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0268012762581844,0.564942340706205,507,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0196807402931999,0.567525126207303,372,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0212524175587061,0.56874418604508,178,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.018823524366288,0.570175738108873,713,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0205872717145921,0.571646285772249,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0279317403646717,0.571983891168171,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0198267224373115,0.572850064724468,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0182293544281291,0.57298763930932,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0196861542729807,0.573639176186272,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.020044934146166,0.573723235837157,281,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0165855472828323,0.576990772439165,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0192163993585977,0.577058619303506,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197655020125582,0.578478751358575,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0155331976408899,0.578614427372949,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.027914738935434,0.579100491376559,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0205668285521916,0.579543512603844,95,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0317737916281347,0.580270557933396,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0188562653131884,0.581972360520557,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0199872763779036,0.582017776187614,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197172924396559,0.58314394770249,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0358928847809717,0.585054787449385,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0252529971519508,0.587130687010992,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0181025327819382,0.587869357144436,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0166727120552338,0.588734975864354,266,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0217361657113938,0.590886912357763,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0196220831882695,0.591068020105127,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0193425777265248,0.591195896349072,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0254032383208801,0.59199812725544,38,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0173421491880292,0.592210045196833,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0380723184358317,0.597783740724548,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0173399240942069,0.597999474619705,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0167984030431125,0.60173968336925,757,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.01945349493751,0.605713539003941,552,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222816316635822,0.605807400838735,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0288178447827623,0.606188422745943,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0153367707406493,0.606981115905186,556,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0149795348701466,0.611666570300154,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0233068158853865,0.614223096360708,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0163281465113002,0.61445464988048,90,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144189153273056,0.614505301089887,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0210165745587829,0.614730135377772,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0180783661056475,0.615552729673123,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0271164894817863,0.615905806823726,168,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153668237596601,0.616212142094619,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0170323395464186,0.616552690724588,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0252084783030735,0.618210033049477,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0353057231093893,0.619657989659414,172,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0170564104701752,0.620948639202671,481,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0163560745672854,0.621181888911783,739,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0169810294310959,0.624928080988363,624,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0146559831346371,0.626335873856399,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0169021304874524,0.62745488275097,488,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0167963611111809,0.62807584386929,627,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0166971439004174,0.628982383247178,518,pan-cancer
mRNA,CTRPv2,968,AAC,0.0323499357380064,0.629935718253263,9,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0159160704779654,0.630210767080811,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177760988693285,0.633001921643256,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0171137473117687,0.635215807786988,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0211370302795305,0.636388269209195,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0175918439431528,0.637930375400405,20,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0151432068517888,0.638920763859925,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0164197562990963,0.639179108018832,153,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0169155124724929,0.644908113547367,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0157385678423709,0.645496934207374,51,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0156306664337169,0.647833717878476,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0329066918587997,0.647901315535568,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0163281116453761,0.648437651214114,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0147916114232457,0.64930290734652,397,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0126707766393111,0.649348928710135,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0241852139883247,0.650640174043822,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0160919886109854,0.654242947450616,623,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0156923460475772,0.655890475797094,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0160135031987032,0.657809643973679,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0199232515925061,0.660451993701357,12,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0228806335786114,0.661069911212525,175,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0154944606950843,0.662740592791262,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0133431790182487,0.662760030706951,33,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.014854725137694,0.664701450330604,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0162068552268261,0.66520308612721,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0143507730722922,0.667559329769612,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0132252386146859,0.667943273448558,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0142230446179057,0.668393537255016,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0226392636270166,0.66849734001895,54,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0196016373003387,0.670427292585902,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0149316797258615,0.671029149026133,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0156261145076628,0.671236478291727,675,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.014474427017013,0.673560454308612,84,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0153819196765779,0.67366014552467,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0308666142945529,0.674128356079228,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0156041754251576,0.674191742838513,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0178187229998499,0.674422738557979,334,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0146882200349375,0.674785519577099,319,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0132062450384329,0.675415735923985,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0194809387504598,0.67567131521254,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0152614796726762,0.676599308686498,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0147393866556171,0.676767878857341,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131329924892673,0.678127244358948,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0137419313175042,0.679895676206757,243,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0147868313163881,0.684133719581461,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0149226609654506,0.684347209081599,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0144825142940837,0.68586261349853,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0145930136214037,0.686421809303765,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0144473924707644,0.687554222294798,17,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0218041254360147,0.690704993661917,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0205054036199316,0.691375211994203,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0207449148585513,0.693982476023445,685,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0133809848368781,0.694144516716158,731,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0123485452590008,0.694997072241083,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0119748922426167,0.698548303977827,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0261683349213957,0.701527398354357,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0143075558648895,0.703606254114878,85,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0113222081256157,0.703763084176679,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.013567096665827,0.704516108008751,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0196018258701313,0.706392269432619,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0142816113763803,0.709656772040938,136,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.011945136547942,0.70974258119511,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0127695068309226,0.71086660220054,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.014784666275176,0.711036989557431,148,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0120626520344989,0.711944151051685,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0129266534770947,0.712300880654582,715,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0127719066475884,0.713234480935683,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.012593946497291,0.714718061927306,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.012823639639744,0.718623727954517,595,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0132757255053664,0.7197143971291,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0179936656350956,0.720309666668182,643,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0138221108998534,0.721200597298546,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0109106349574047,0.726258091848359,723,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0146587726541657,0.727750371911157,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0130746966566382,0.728631942143966,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013740117344908,0.73033018757485,103,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0174493031085087,0.730779234962703,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0174536879982565,0.73385224885788,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0113250950655704,0.736323707364486,388,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0101333012692398,0.737293324279794,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0105812276559187,0.739413649073689,708,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0228761331137015,0.739843344207542,128,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0125118382812753,0.740703823534262,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0120542245769705,0.742209200099462,672,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0116950779416513,0.743539802616952,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0113310757978145,0.743947811822295,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0100283128838681,0.744481240740004,690,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0160448857944317,0.744707339287029,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0112836558169873,0.745805718917172,668,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.011579046579018,0.745980500880313,76,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0102524769761894,0.746250162257226,363,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0205939081497851,0.747853856856118,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0116136230119867,0.749701908642831,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0100076789219014,0.74994211681614,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0119209330582938,0.750109220942901,289,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0228790802338665,0.750814792933808,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0111440056643285,0.752007358543562,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0119419829728804,0.753678526237861,485,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0179741068921061,0.75536553086931,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0133766569790193,0.755450102181428,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0109228610253684,0.756359428699138,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0107560742848761,0.756467366387714,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0203356675282778,0.756889488855171,142,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00937138379445301,0.757852461995926,328,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00999500128783382,0.759810679691672,307,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00968477784894507,0.761529572103895,699,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0136663961022483,0.761634132020554,248,pan-cancer
