mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.0271946303248853,0.394787591359013,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.137267761247991,0.397170897591113,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0293271338342441,0.398370802573622,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0336455188287931,0.400005400746499,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0351366012993811,0.401148301162341,291,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324159755442828,0.402185931684296,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0255620202235192,0.403265113727407,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0279752352257988,0.405996352448403,598,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0250781306692618,0.407303764658598,402,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121893947107117,0.407772664755996,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274899696809177,0.408743057451504,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0234830810956327,0.408841330969317,494,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.025910836684469,0.409449706258307,335,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0295025975972718,0.410233574125534,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0271347977938976,0.413468659206756,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0291083732450815,0.416277801423416,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0267947739790651,0.41850936649948,403,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0266732425117758,0.419061450715297,304,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0213149053163371,0.42191645677606,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0267166307617157,0.423893078773569,713,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0359429996776287,0.425094765370347,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0542885301532525,0.427050551095977,128,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.033585436652989,0.428284990161639,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0265589919042809,0.429017004553163,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0293166570193836,0.435302942770979,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0289493382981663,0.436177535568573,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0276363222363026,0.438112393579581,674,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0283074525327621,0.438645123368412,127,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0292096487876829,0.442139602590684,452,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0224093673546047,0.442214271241853,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0258871847458553,0.447179820801042,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0245997918680891,0.447837189841191,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0252247725574435,0.449462181645937,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0282321691712516,0.449588233620465,20,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0363670307874654,0.449595209284476,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251716197783995,0.449968903296434,739,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0262423038619064,0.450343766198286,734,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0536163202137869,0.450752061126551,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0269945660096804,0.453552370461974,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0219203032400404,0.454029079477185,202,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0281037102302956,0.454281440763333,289,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0253802338155482,0.454422924534088,388,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0287575572976956,0.455987363418329,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0254510181067223,0.458910953873175,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0359356598113588,0.459054165476054,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0273120374088151,0.462733474952261,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0257396778664151,0.462994677622333,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0337056262984551,0.46555099617623,714,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0269957526302841,0.467530918311219,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0375613330456315,0.468514662767535,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0237456265802417,0.468776494386986,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0266685428284196,0.470006934921812,653,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0370066673974212,0.470319069719344,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0212275913614553,0.470619269161879,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0236218039302479,0.4710211375867,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0264709564315804,0.471673691439741,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0236622046370365,0.471956089592252,195,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0243165726405943,0.473398922902881,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0257384024124883,0.475592608099347,18,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0259516652616621,0.475718333310652,710,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.023743466222425,0.475956208350418,205,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0233185571143261,0.476466499847799,542,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0255197319045616,0.476485989989097,17,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.119757229230543,0.476792959916172,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0267476410727239,0.477229050312569,637,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.024644438881912,0.477312836052516,312,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0205741361572683,0.478172473487424,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0244380423208545,0.478217889222297,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0238292484905611,0.47866358638545,512,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0230920561603378,0.478803993108687,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.037727561009653,0.484612940061198,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0255791718288354,0.485222336649431,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0251813502621727,0.487357761003601,682,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0234839640886543,0.487385709679329,344,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0255874137553598,0.488139082640081,741,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0346648928064196,0.492787348025762,606,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0294522930847664,0.494103992025149,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0216150879142333,0.494403335158145,337,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0357994465303377,0.494624259526581,359,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0218437311028689,0.494764134329561,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0345209103281143,0.495589174137931,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0221472958951551,0.495997220452657,504,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0248068307088948,0.496155163395402,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0259516039353188,0.496252767840046,154,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0217431907685004,0.498094945056915,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0236755955184507,0.498106096856142,59,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0239496008896029,0.499834651969359,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.110333232958619,0.50027584224238,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0308202726825403,0.501726762712333,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0203230854816347,0.501867774886799,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0246338641389757,0.502153041576912,244,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0214576460436646,0.502451722802188,226,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116226161203006,0.503185264266734,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0350689324763844,0.503483149600816,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0220576500464349,0.504035360734531,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0239559751511962,0.504476467373914,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0241912682869301,0.504712039092498,107,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0243978641880523,0.505528492822107,492,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0307825535531762,0.505817805382315,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0216771926572613,0.506524745607926,90,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0219694820899932,0.508316040950454,243,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0245028687413461,0.508465128768123,50,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0209155868666524,0.508594797438759,270,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.109810735945186,0.510307008935674,283,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0218623339358355,0.510336413223842,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0375769013395685,0.510609903770116,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0838051322015532,0.511340819379614,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0289293089960534,0.512423712110121,581,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0200982605976459,0.51269932393587,133,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0239424172602505,0.514128518370369,8,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11610630449849,0.515072792851514,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0232565854697915,0.516508755194844,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0199367432676929,0.517315705165037,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0229729927858432,0.5178672118165,141,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.106900947307086,0.520166754084808,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0338847586426825,0.521510078823781,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0212205813471215,0.523651576188369,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0341555142375203,0.525137543449149,204,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0322047884698496,0.525896629444293,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0196525035308928,0.526009771665646,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0204321501210422,0.526195660679928,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0318301365637316,0.526583565363375,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0232636866100316,0.526704522031218,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0217916957406312,0.526888449456088,499,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0326973217385952,0.527035841548446,361,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0330922489072257,0.529447094293023,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0202675006136803,0.532328220914716,757,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0220624936520728,0.532946652264048,169,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0184829994804452,0.534134450257753,583,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0995348022919523,0.534763328088016,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0299083945694857,0.534862812342497,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227709238615673,0.535598656257477,357,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0221214236696631,0.536584337028677,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0200127563325632,0.536695022625955,613,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0225245882465424,0.537083975193239,594,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220001761494191,0.537192362539208,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0442047157273065,0.537815271098038,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206544203865556,0.538540090624195,726,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0208246448670201,0.53896663059335,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0205127141886179,0.539608486406679,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0192706527228506,0.539765066978895,723,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.077567653267507,0.542396864414088,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0205553005480879,0.543651853659678,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0206564006453485,0.543676522655455,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0195426322409455,0.544590988019861,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0196931591294537,0.544906494101983,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0427179894090831,0.545782936382219,123,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0742359405847319,0.545895830964034,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0271072942470221,0.54720235339565,12,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0296965875063871,0.547426789607051,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0272361976463089,0.5484226930804,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230275192297202,0.548884133193993,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0218387884835485,0.549396845935413,612,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.021262841419771,0.549405837380689,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0203052949826591,0.554104304890384,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0323872341033962,0.556682850188265,143,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0180923793404587,0.55766120914293,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0227031183077241,0.557684767686635,573,pan-cancer
mRNA,CCLE,RAF265,AAC,0.027809030519529,0.560139014007553,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0185475927110614,0.56159790234994,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0206159891854571,0.56245629722935,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0899416819469445,0.563161070802434,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.02195293483523,0.564870464505841,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0202758130561104,0.566681105258306,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.019278332634893,0.569746182792027,44,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.021032845079289,0.57137800808778,540,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0157842098023114,0.571498950163548,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0281673636629888,0.573106905167368,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0298548716854706,0.574075957742377,685,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0216907120768375,0.574715880246916,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.023707707375839,0.576397341200843,334,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0161947263015998,0.577601249866692,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0164666745931463,0.578167193066995,437,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0207662651232047,0.58015230370536,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0202610355383352,0.580170742135787,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0169331750520443,0.581571747481444,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0148557202155548,0.583390865361808,264,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0208966980850426,0.583972452491087,227,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0922621426704339,0.584241830480507,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.038701023821891,0.585738348433361,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0248774885566612,0.587172669095335,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0956234094150578,0.588393478668153,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0198792429004094,0.590334098185903,146,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0155020796360985,0.592339961748175,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0204040592179106,0.592372899631479,751,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019584323741628,0.592894738222265,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0281429889185683,0.593870560660231,599,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0186631206221886,0.594245309722008,351,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0255153073756733,0.597574116357118,29,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0178270474421363,0.601045691418722,686,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0235172496806063,0.601740303729325,694,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0169329498202272,0.60311952015717,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0157707880378949,0.603249714735286,753,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222729659079851,0.604697235123165,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0160978266047546,0.606477201301295,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0158683447710727,0.608010820446247,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0183612715818645,0.608176101827534,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0194255019451894,0.608995817872208,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0189337069128382,0.611145444619599,24,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.014605740099498,0.612928322530676,736,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0164172450887772,0.613886705681587,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0846078069395357,0.615455283151046,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0188129213836582,0.616213008500886,85,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0156508725981897,0.616446351965244,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.01798232275776,0.6166344610621,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0174211642199503,0.617288072419582,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.016472487256661,0.617469343581454,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0212328377400747,0.617742367099442,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0157299233231917,0.618321425031908,157,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0148144311715294,0.619381243099124,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.090149554573172,0.621266545527758,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0265985672416719,0.621500505147584,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0140888807112173,0.622353312361154,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0181192147066098,0.622864634759983,566,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0181378908697665,0.623742996540216,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0158018540220271,0.626534450990478,400,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0209104275502792,0.626803617042732,756,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0240531097480487,0.627599505559428,746,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0872853653966176,0.62785783944919,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0179463631797248,0.628864027055864,106,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.017903449852941,0.630825962864462,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0330902061356443,0.631959773464142,305,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0171839446402976,0.632354300659408,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0156438894544877,0.632554032252395,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0176918830016104,0.635942371578136,347,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0337448850146396,0.636668902570805,83,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0743361880157518,0.638777277785257,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0171251881910508,0.638805237423152,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0150416825788543,0.639055191599746,37,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0209170274538205,0.63936473407599,21,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173430138938585,0.640770635583135,222,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0212392686994615,0.642991496276309,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169775485683725,0.643385699415818,559,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141663432197929,0.644332995096022,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0156661652477768,0.645805659215947,465,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0221817128500762,0.649362393807617,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0167493476555227,0.650231762537628,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0315190132255909,0.651846854523096,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0152935686596275,0.651914191351166,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0336592739530828,0.654863701430232,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0146359505006592,0.657298270043945,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0150307499937013,0.65926189291797,81,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0161455803823636,0.659741612980321,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0132153626480718,0.660322473166688,556,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0159712106420792,0.661565598860899,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0203769434935955,0.662070224306484,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0147689260502162,0.662127527314469,557,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0242578406942977,0.662713507571789,97,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0768304265774654,0.663852990184161,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0159052165197386,0.665278641838971,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0153160053686738,0.665905083915546,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0149174063551767,0.66677124025416,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0137389952101024,0.668581293037213,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0158932666559981,0.669164580253874,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0126769982517261,0.669537801540268,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0228951970925666,0.669771721757751,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0160181574641983,0.670302770443754,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0213223842177869,0.67154531205114,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.015541559027025,0.671908367851391,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0173871739150351,0.674038872632694,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0185206512931808,0.67422134234483,461,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0150420586242642,0.674274085728459,194,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0120477470532692,0.674568664138131,688,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0173614293614372,0.674583627472425,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0137811252565019,0.674765413263928,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0144227964765173,0.677495363241967,519,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142698312207728,0.678219116269854,342,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0136147423143095,0.678650538604824,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0130908216153793,0.680357010300097,661,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0221533966669208,0.680959374218308,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0201223643794175,0.68167324759642,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0141827494450506,0.683258171973256,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0135420815117102,0.685013250001869,521,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.015004887920872,0.685727334905805,389,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0178553035753219,0.685984601265042,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0153250616900222,0.686400762860688,362,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0147348410989688,0.689502691924505,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0258103419989876,0.692185425407738,142,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0280205345726188,0.692193818535334,164,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0123578299334099,0.692392844039422,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0205568341072842,0.692915727144403,367,pan-cancer
