mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.095340496645885,0.213827297327317,132,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0622003346238724,0.214376984443376,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0424534419547632,0.21473104571443,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.044373401298911,0.218490263257599,419,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0507008852133896,0.21938389619924,439,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0400867799942696,0.219650106346995,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0418638717942352,0.220196373149353,464,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0524249567553521,0.220386730380703,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0459369793912375,0.222542920288744,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.043556550984792,0.222933670799816,478,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0458128693946769,0.223356791410193,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0558710657248827,0.223398541285644,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0912601788851848,0.223621533546897,114,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0413022772545553,0.224311502089138,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0362759827299805,0.225345972456198,695,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.042590405521459,0.226913106556004,624,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0466248196965875,0.228159404156887,154,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0622072579408323,0.229041505570847,218,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0425895797362276,0.23048890307174,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0386914484221709,0.231093247063637,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0407865037739526,0.231401106787206,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0428937781272339,0.232026508783097,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0483883220274726,0.237736738364858,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0382232423646187,0.238001790560421,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0444750419011028,0.238796620243064,454,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0405070699241467,0.239388112042003,621,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.042421827297108,0.241087564760508,595,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.044337287134802,0.241876821788184,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0499939800349174,0.242008872293323,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0406795244384941,0.24234430962027,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431982326603891,0.242764581783627,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0565159607766627,0.244032260592259,689,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0440697257750484,0.248179282518329,65,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0380906190511216,0.251498668826496,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.037754759004189,0.252050108588833,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0601327222926753,0.252357698936893,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0399384329896134,0.252703763724362,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363424209934143,0.253092979575444,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0366758624524281,0.256033911344236,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0471215967272777,0.257858240834664,534,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.200246119060414,0.261302613261937,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0435087894482091,0.266152582512481,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0361599407161777,0.266457916060919,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0396675208239411,0.266539328787998,13,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0548867204510023,0.267065982610442,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0405256323867022,0.267979716074118,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0437380701746646,0.26835419951175,200,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0377546894922113,0.269791915984944,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0374320288072607,0.272081409151933,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0394943667907432,0.273364068561326,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0582265298944631,0.27383024088222,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0371451278794189,0.274332425143094,195,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0371690685209118,0.275349915142836,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0324627909297978,0.275414912855071,198,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0385965379565661,0.275859628497109,497,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0346766017837729,0.277980777814902,432,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0411260929882157,0.278218138264891,289,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0379181269457506,0.278570614044248,522,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0450346339518403,0.279645862332863,356,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0805899275590946,0.281340470588848,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0338422893132785,0.281589007285931,266,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0382439213683476,0.281625197831148,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0362842262931134,0.282643340000658,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0585131397609923,0.282659947677157,548,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365507807596346,0.282906783420442,5,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0388671027295005,0.284145724770215,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0520149980962665,0.284267424903604,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.048093823808706,0.285600790696441,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0373273782447338,0.286956970782284,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.030289429704044,0.289264846981385,577,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.17835821910672,0.290920159346397,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0340138782398007,0.292050266092577,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0398034992013092,0.293255221230954,540,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0423286031363495,0.294182572056003,103,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0360141336343059,0.29511545650917,237,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.184501841889843,0.296829794732242,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0379819669345177,0.299174841655888,644,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0326481360522149,0.300809536558582,74,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0467188258853915,0.30181906130767,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343183662888148,0.30551908108918,322,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0337401652367171,0.306978230487116,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0367786216516816,0.310541100092916,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0441891796682206,0.311375067903973,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0477263115619058,0.312695839616067,235,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.185076987826203,0.313533952719304,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0524402053833249,0.316341219773704,217,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0315954196591449,0.317200804360854,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0387981846564452,0.319601681715801,241,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0374254291981855,0.319947992666162,549,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0358979766434201,0.320278355160444,674,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0504886465020855,0.322151491223454,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0346492271062915,0.322950158982452,381,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0330789528288756,0.324229982384279,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0359562005283009,0.325392892376016,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0330511320744017,0.32544481729867,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0381019592303903,0.325788991379612,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0349545973426367,0.327417353181971,408,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0531293699587397,0.32920644074349,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0734769437140614,0.329244744519541,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0358995883133551,0.329902839650127,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0345412597005638,0.336631104302659,96,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0719585649889873,0.337333450126252,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0711483498702049,0.339922237952575,161,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0495635123634299,0.342192712212591,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0781543483582406,0.34314897439451,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0321178860207315,0.343619468383603,350,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.035432558581844,0.343697588061724,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0287192526176609,0.345038254563785,298,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0329687896705263,0.346755370939152,410,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0319945318725529,0.348934742959368,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0305478757173336,0.349009577633819,383,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0335198011840793,0.349498165372524,525,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117136729659636,0.350307391542662,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.035305132475865,0.350552584936001,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0339434616354003,0.354518784648221,698,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.178106992805072,0.35610187322422,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0339637467366817,0.356841192876462,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0490295704019075,0.358100504463044,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.033233866797929,0.362450216553551,623,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0416970016851131,0.362693392268055,349,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0329421306206817,0.362911756351509,505,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.031994859692118,0.36618521210695,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0312578559838107,0.368468449066674,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0295551531169873,0.36914729131683,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0335337575655564,0.369956571762347,566,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0286237143102275,0.371074468887606,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0331361716278149,0.371470972924408,451,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0295035131926189,0.371537589442267,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.030713356168267,0.371849477551374,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0444076173776601,0.372175072722929,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0336017012478591,0.372570945393256,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0334878835461125,0.372612099365766,50,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0365002997633005,0.374642401618561,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0288767336488022,0.375733812901391,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309144276886202,0.375884045946367,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0306441606302443,0.379721713390299,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.16658688113902,0.379829473483351,311,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0414693803861716,0.384153004292418,417,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0320932900413102,0.384216126562145,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0305463072331436,0.386319334584853,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0315145282680125,0.386467342509995,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0268173568717185,0.386680168363904,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0299255955675644,0.388542319528113,36,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.025078558655443,0.389515196867832,238,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0292696318155528,0.39010617887496,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0267369932378286,0.391865488712021,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0307133714258994,0.39252922974288,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.03049776727351,0.39263472511071,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0425215298877345,0.393531630336496,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0254967599487762,0.394220832729463,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0312128894467323,0.395215077530289,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0319194715918629,0.395584559868191,732,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0406436099717763,0.396320221209369,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0321429296520832,0.397741618196458,637,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0322084604295578,0.398392451648659,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0445999165555135,0.400805799186965,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161342495380929,0.40284218021204,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458277583137106,0.404616675954532,375,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0305467794103325,0.405554608117692,263,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0247537337926247,0.407015781142094,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0271976119825125,0.408933951917505,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.262738085723249,0.409353027528763,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0290472890736345,0.409648785074366,660,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0266820547669756,0.409691045011926,337,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0257405765259891,0.410757088039665,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0300834448766762,0.411148221289824,758,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0279408136521182,0.416128256106694,249,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0288737103360854,0.41697374440271,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0612912479035213,0.417565531422347,641,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0275018578954209,0.421235198009352,720,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0423419687195322,0.422054368066442,320,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0263708528358845,0.423271465438239,744,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0265754411930683,0.423764569768848,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0627236572609075,0.423883369817548,308,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0591439074474454,0.425075894860446,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0362021666033844,0.425859068878862,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0253615377256018,0.427566909109142,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0295437732004195,0.428288486256558,357,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0266098903680974,0.430087844950204,243,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0275224215732605,0.433499568859067,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.028144518566952,0.434913322934822,169,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.02601162122009,0.434972994657214,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0269925681879787,0.436524715422162,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0368228607181963,0.436915918943022,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0559309987605413,0.437196625234079,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0281810728025135,0.438712778249978,448,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.129499453768127,0.440896703307775,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270464356291813,0.441629580764362,41,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0410535804305945,0.44187082330744,78,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0256525062843588,0.44193065125059,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0224659109077789,0.442984082197059,39,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0298176215588022,0.442997365493372,158,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0249036622656414,0.443163934266135,615,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.02262610502647,0.444949266833945,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.025457383078573,0.444960673243381,542,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0270236742196872,0.448202238317224,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0263260734116386,0.451568188254419,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0244116566486497,0.452076263414417,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0550913101170856,0.455667001515846,160,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0393634333426839,0.456128237398811,54,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0302142395593842,0.456201053106853,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025438904390916,0.457578703486471,557,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0257253982997469,0.457810390882415,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0996992986211928,0.458414218340186,211,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0514148775221484,0.460358433255622,9,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368892180505368,0.462331181830418,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0260476019466674,0.46560045311256,460,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0242783184389448,0.466046086975446,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0269622582916555,0.466541996692256,483,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0255906912750751,0.468614649462059,480,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0343191425271111,0.468935862374664,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0234417831773518,0.469357151589709,225,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0254492195360979,0.473049693467172,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0235030833666979,0.473810553534216,613,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027187241045009,0.474216993338227,655,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0384740664919638,0.474909225365741,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0276440745604143,0.475750652116227,738,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0239962060549066,0.477946141532181,640,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0354298062721121,0.483555284870696,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0239883765873508,0.483735629319631,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0265306550995844,0.485271064017518,607,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0402402461827702,0.486059085562013,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0218511274021338,0.48667231229243,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0256777043570916,0.487649337592811,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0248476154097365,0.487850286652252,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0553653311014155,0.488994091641653,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0314509293014159,0.49114757665362,234,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0229744234970711,0.491844920736989,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0223910386454189,0.495260643524686,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0809121832400042,0.495653436360688,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.023881350110703,0.495981281525476,700,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0242406837972984,0.49832256068671,515,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.022428454308266,0.500378080340089,496,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.033640685194405,0.501540844540627,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0215828594208681,0.503421375811607,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0213442676053492,0.50627494141393,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0193538667214202,0.508392824525133,494,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0232566010596034,0.509136603760651,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0505941935218878,0.509542989822181,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0238966631911184,0.509723575336854,167,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0283538423842783,0.509832929899521,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0242322816777133,0.510103079952226,127,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253744683531005,0.510987099139242,71,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0242840899938485,0.514182647431329,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0223577669589914,0.516767815810821,547,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0226477835596046,0.518047526829306,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0217907942638473,0.518430538917728,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0247539294854183,0.520869857325355,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0230825237528295,0.521566352164024,311,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.02298284208172,0.527062847770983,125,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.023578111709535,0.527323410997325,192,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0327681491215955,0.527550050357129,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0215161990069645,0.527729871588249,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0239754617062317,0.528125134702202,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0328522961733625,0.531769406464433,121,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0873163185562813,0.5323780134437,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.047654572972407,0.533908802830466,134,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.114658106889019,0.534492430856572,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0219933621905627,0.535699541246924,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0214591910187073,0.537476941108902,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0246027906931998,0.537565504896243,681,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0285037535270417,0.539698228471613,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0192051141125383,0.539791858578646,224,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.029885311586616,0.540004956835988,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0293549573378784,0.542104296793758,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0224397763970168,0.543222901371627,427,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0228120499078069,0.54521040002028,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0211474628582616,0.545713395844391,631,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0404308395969371,0.547132922470597,369,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0209896239673986,0.54735312520766,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0215742998149182,0.54915013308523,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0201779440239075,0.551000963830037,619,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020476521167952,0.555682049029381,380,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0220810473722008,0.557148863463241,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0178496393197658,0.557278427847594,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0216967603623153,0.557696456372941,395,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0178333982652682,0.560137424133585,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.113710583908339,0.564015065581366,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0199565801799029,0.565975344935465,659,pan-cancer
