mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bortezomib,AAC,0.0397311497826791,0.240765397482161,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0401207420993088,0.241956756062426,617,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0672970600590762,0.244767184806943,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.039234630808305,0.244956519539599,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0591599048889305,0.244966448315576,175,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.041199366920203,0.2454434390349,17,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0598936795870324,0.247180352490732,67,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0368102725991676,0.24793063560146,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0432221188883933,0.251099287609177,452,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0386810786961554,0.253087149280226,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0502135487490841,0.253341432429335,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0395139479546632,0.254027097461121,153,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0382966999081417,0.258758785175352,404,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0423980248461872,0.259721779736666,362,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0355304256030942,0.259936753305972,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0502787751261109,0.26120891646202,40,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.042870171603762,0.261473684627044,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417534194637663,0.261668961742066,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.042954927825742,0.26309515484158,115,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0333560479027624,0.264486396858039,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0566077876773908,0.265297993040576,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0413729673606194,0.265360066663997,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0420513398357519,0.266361208470757,352,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0594660799472693,0.269381896141056,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.040699526295305,0.270348125957031,24,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0431458934625441,0.273788655897229,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0383792093454541,0.274542606496941,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0534267624621883,0.276401806906676,261,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0337937016340785,0.276676212922862,1,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0389981811309326,0.277206413945757,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0395291482199168,0.278196177406539,566,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0344956809155851,0.280852394197895,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0297824109171411,0.281895162762569,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0377687748549813,0.28543146837067,477,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0546776889516909,0.285685225267467,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0691841051859542,0.287055616440681,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0559136770327915,0.288894811291892,585,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0361748162906737,0.291855695017751,627,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0320353821670884,0.292905236374832,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0467461658401223,0.293483864826746,12,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0350407018269828,0.294523035316901,553,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0333044333323982,0.294542779229806,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0381350373283677,0.295794696085592,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0540414543258231,0.296860842469936,210,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0353764243286495,0.299365728116458,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0652222797034425,0.29941708193375,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0317863548808302,0.299746576258659,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.038067800808414,0.300241730623148,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0360243436602438,0.303522509307307,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0352601586196184,0.304820999744357,727,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0578705701689562,0.306788919589438,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0369696725373988,0.307743855647005,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.03689600305062,0.308460905147696,165,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0305852453592838,0.309747203633224,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.033440080145446,0.311113419198826,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0353673672254286,0.311436202630965,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0359577837079771,0.312081378495279,623,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369672426382201,0.31251415327605,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0364831264161461,0.312751056131219,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0362145963421118,0.313035176405128,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0330406369161085,0.313090518794689,58,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0327762622973092,0.313129217160948,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333393523800776,0.313960621715715,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0349004702892963,0.31495758018808,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0541466216393902,0.315945034947429,143,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0421600711887379,0.316560911984662,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0351291716297254,0.317521721062783,472,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0340951195106873,0.317539351840045,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0300343980662518,0.318253101938593,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0367863112335431,0.319621921368372,366,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0487063065651306,0.320380213896913,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0319966641097939,0.320383193320429,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0323153183019345,0.320420910807087,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0328465778390467,0.321461198022142,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0310288761653333,0.321836455345209,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0351251303063911,0.329948895532998,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0347868642307028,0.330313703215278,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0325693400065623,0.332032610659996,32,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0392515785188308,0.332632569507477,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.029680286142716,0.334737247646372,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0325578569394585,0.338229779169011,410,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0586184166766817,0.338805196750519,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0349862388161498,0.339127519522861,593,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.03619507429281,0.3394518504098,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0286304408877809,0.340450492878911,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0345019451823014,0.341673840689145,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369013787849584,0.343774937564554,109,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0331165178387947,0.345406799612056,388,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0287459136482682,0.346059481320486,224,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0339714375031947,0.346792427553606,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.297762276902189,0.347226055389372,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0334413902107207,0.350530294035311,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0337595662353712,0.353519930989786,240,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0604015229695578,0.354812590643427,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0325266591162532,0.356034855329513,475,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0271514967250836,0.356166217734134,494,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0291507492390786,0.356781238673878,509,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118195741988149,0.357125141862299,129,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.048657604791365,0.357210475438553,733,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0338432086280263,0.357836654451085,222,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0433970770004789,0.362412915977709,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0315218633073662,0.36512493781782,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0301578490098256,0.367098983413354,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.03289222469777,0.367128860562323,2,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0374960100405514,0.367549597964721,589,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0297680788420012,0.368537631003358,551,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0310911252479941,0.378383401668845,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0291671330070812,0.37876331845811,365,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0296307480247686,0.378998344830459,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313867241526251,0.379208275796735,497,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0290673179272773,0.379290887513411,7,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339316359347243,0.379592280768611,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0320255534683483,0.380364421432222,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0287387903172471,0.380449498307575,421,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0377076550571541,0.381141183711442,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0301738769831496,0.381826369102394,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0298624111775916,0.382180437245785,350,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.031624713133678,0.382227902044562,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0506266126128715,0.384079238285626,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0286152996338875,0.385213404411529,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0442578491221308,0.385653111313775,147,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0273960737869715,0.386123237891612,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0296620799983838,0.389683566180464,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0254508181315686,0.391056855948047,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0312544954774837,0.394355188497399,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0294765784392822,0.394826407119807,351,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0281993176759184,0.396278891217041,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0475785308859254,0.400027798009713,239,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0290848972134467,0.401941255387213,508,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0309605626107606,0.403003141958723,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268297351227151,0.40714434454439,221,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0428644856423695,0.407241492045653,599,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0434196445724661,0.408390953505324,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0290412934634638,0.40896899767736,719,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0273520586860725,0.40925768096823,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029670379787944,0.412261149629729,483,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0296610420269201,0.412370016634945,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0291342459142967,0.41278087407807,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0284869277577335,0.413714378335311,478,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0269778023659297,0.416611283657933,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.025472947901036,0.417422325117285,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0292291670195902,0.417465533390813,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0419614187442418,0.426017680210161,548,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0252620552976063,0.42797543381878,332,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0294935479603358,0.428099179336339,85,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0289777811549444,0.428166802894034,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0290081939541647,0.428535030747904,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0291918784651114,0.428802002984047,611,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0228492916398603,0.431505257554422,339,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029833567299273,0.432674401454303,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274632372615099,0.4342141256482,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0273284404569477,0.434993531101156,479,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.040339270016627,0.436950155391664,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0261475162944297,0.439033369788707,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0288577831028585,0.439239266860465,572,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0491812376377362,0.440904492789076,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0245704722371357,0.442949388162876,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0254069376407045,0.443057940051162,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281388407109227,0.443472625335853,667,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0285763976363637,0.445312873766058,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0262545133890568,0.446307121375661,625,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0424245575119464,0.448847841822155,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0351504634826703,0.452615874779481,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0372564816461784,0.452736077079164,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0265877261108012,0.454113013856943,280,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0227895242368882,0.455638882530481,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0249934306737855,0.460493586160972,220,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.025839613168263,0.460606624726509,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.026671099244104,0.462271049154829,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0263954332628943,0.464079840803873,127,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0244190425104411,0.465841478114453,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0243186631508348,0.466370313349724,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0277154125540776,0.466587821916306,751,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0295195574093856,0.467171219329079,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0358247898984632,0.467447103752472,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0262507936209421,0.468073109692793,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0268309306777125,0.470838024295775,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0245651556834891,0.471069457310195,701,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0232459580258744,0.471555928668744,387,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0255887218893903,0.471777269147768,712,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0271619238996639,0.47312595905089,705,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0231806296740557,0.474391196564152,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0323760083461796,0.475426475992577,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0328637912089349,0.47589655133033,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267576566651087,0.477448021138843,94,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0223157065541651,0.479231684180169,225,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0210185052103717,0.480987101564977,245,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258584842793584,0.482584118055424,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0251879145004432,0.482674165677653,574,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0386646930226354,0.485931124443585,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0225769895951529,0.488422856708851,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0358254619832383,0.489589935421352,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0478603549368658,0.491106958350199,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209897343872573,0.491282951202211,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0373518861845659,0.49152324360913,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.025572236816981,0.491714796273008,646,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0284038221564901,0.492693209277242,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0210696405103569,0.494189759889182,430,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.033937726824522,0.494651814649314,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0370818261022069,0.49546942564658,97,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0376874667863318,0.49547761666427,217,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0239665011877999,0.496283527202665,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.024042415333457,0.497587185453147,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0206692810889149,0.497602218801772,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0235568834061245,0.497928791616147,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0233773625030684,0.498399531488465,296,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0248090898366597,0.49873109347168,728,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0236217197341307,0.498788939203781,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0238322458524869,0.500670284812173,418,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.020510302240919,0.500778411188959,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221253393824208,0.501983557323156,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0299195471468328,0.504852295419008,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0230307903870158,0.50563941236262,739,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0239789391316596,0.505801342805181,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0302939652438026,0.507221451518367,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0230134969134122,0.507558604240641,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.022253297032884,0.508579557782917,386,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.023158691683714,0.509109699287519,490,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0351268091397923,0.510832016434399,168,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0212987752452379,0.511372579311523,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0231149173799017,0.51263287531556,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.029618529638859,0.514098023289217,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0298176619961395,0.514182778839835,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0317941200875654,0.514471345619503,99,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0220136661293913,0.515197810246472,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0230783014222158,0.516759112487147,698,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0239489260143831,0.517428027121006,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0310838846653157,0.518292780945475,233,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0224750157150007,0.518411222995332,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0445137974715794,0.518636274288006,171,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0221616500160899,0.519638765550575,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0430882143037505,0.519933565750773,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0199376989164108,0.520940010813176,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0336605931457841,0.521178947163953,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0217967343772956,0.521683026482361,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0226501847577668,0.525162356829954,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.020578811412526,0.529592861739882,270,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0429400037022283,0.534937049397085,172,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.022766584921139,0.536540480623043,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0312007308421882,0.536898103241999,162,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0198833210498619,0.537738007174666,473,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0277529828629773,0.539307819962949,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0208266307199493,0.54113286463298,469,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0190980543513003,0.54272887622134,303,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0222056651075488,0.54475512798879,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0422069448847154,0.54551966889872,295,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0228909975431735,0.545670345065338,227,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0193906684112211,0.547132569261934,25,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0223598063597525,0.547951784626241,447,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0213340649418318,0.548505070684484,632,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203642569442403,0.549178991344214,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0177105236933675,0.553424589343105,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0285908239754625,0.553438605898203,118,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0211480767739755,0.555528626347543,405,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0181208319527287,0.555844015726012,338,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0200817110409824,0.557738252406885,466,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0182406562677548,0.559718098071222,412,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0203984703171083,0.559750178574166,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0184008183740007,0.564900446157458,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0219941042284859,0.565516793864099,681,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0206975395523849,0.569592502586196,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0195551210351244,0.571253221919662,521,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0202629287091941,0.574106079699702,710,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0210880024408134,0.579657754742043,241,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0163921618685931,0.579904396003058,39,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0195383286414055,0.580222196474406,381,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0191560810257349,0.582463853117045,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0188793733695449,0.583285730008511,312,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0395671780475644,0.583984998287241,140,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.017579991917815,0.589879170888139,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.020214815682644,0.590346381603347,377,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168348851784307,0.590960074379033,401,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0183032652310443,0.591871013565018,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198069797352154,0.592971118808218,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0176392709848982,0.59457489478024,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0175979187333627,0.595072216426779,562,pan-cancer
