mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.0435525872712916,0.251320471268551,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0410537449313225,0.251657115764819,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0865180547317225,0.251788424252722,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0380440899077018,0.253144330474361,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.044431256662368,0.253481282687448,667,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0390277905905654,0.255436941262585,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129090143570045,0.255647851861103,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0445759699711713,0.257604945715393,178,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0601080260966169,0.259964375745425,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0379783476648732,0.261898097522986,553,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.043318818979338,0.263341513457751,657,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0877430636615984,0.266389432741498,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0386735082008962,0.26701948784267,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.181097954703505,0.267833140472044,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.037401111448483,0.268762936711254,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0443276785673718,0.268808592907223,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.042050035986291,0.268860266067081,644,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0408282371510016,0.270652437751983,515,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0429957472387482,0.270670028168713,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0854419899375215,0.270967358178208,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0434268484033075,0.273109927491747,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0395435379508187,0.275831077524459,701,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0362247407820165,0.277003435337244,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0353556624312787,0.278659131950866,615,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0369543423635558,0.278987354549544,90,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0326221686107791,0.280002355885074,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378309831865235,0.281787101824688,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0390939209883147,0.284112267476277,28,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0387686467328984,0.285171046454185,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0404180730245018,0.287333122675484,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0395700410152151,0.287674164398579,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.038855137345025,0.288068879676003,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0403193373722056,0.288069340503636,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0354346474871324,0.28849216445025,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0408929348387538,0.290217144489336,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0401912309357324,0.291183459681273,119,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0417207748871958,0.292680058072268,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.03857796796448,0.296192148400106,622,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0351453371981986,0.296429036338833,458,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0853511663612138,0.296514000086351,641,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0316628833115379,0.296621670386112,736,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.168997773558523,0.297134377027766,31,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0370397302931585,0.297912730917868,249,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0599153241199372,0.298037441190909,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0516143846254622,0.298454478239652,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.035127050504005,0.298771268309084,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0386572128173266,0.299718566450288,648,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158683805753938,0.301261387929424,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0369108201900719,0.301379090956386,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0403302570573943,0.302382381540726,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0309873499077451,0.30263670484185,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0603675935024836,0.306481997027841,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.039089792474404,0.307330251068944,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0370950920301476,0.30839539920416,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0386612068934633,0.309980219806775,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0354519514079425,0.310702543212745,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0490466708111536,0.310704017267948,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0580261050959523,0.31158978221296,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.036138785344019,0.311626985967812,507,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0385428580830855,0.313318673925675,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03473833008415,0.313693153347504,397,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0314334941693563,0.314186822238776,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0440403665640103,0.315433136681003,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382437724562822,0.316056829809703,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0807541703259738,0.316248398802291,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0388808698770231,0.316294859537194,672,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0390856576312428,0.317383763935666,80,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.288063235243695,0.317927477781399,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.166400886963422,0.318707028698011,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385987503434314,0.319297887363562,528,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0323486833905817,0.319640036210879,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0361085496278268,0.320307689553508,499,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0384091315932089,0.32181006937087,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0352303858264164,0.323050140079956,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0332195570357896,0.325049045189348,247,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0357974937602933,0.325193738314402,618,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0343570630534039,0.327407908260989,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0335477407871441,0.329167032865607,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0479133080978753,0.329283926752453,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0374810902628481,0.32952437883286,309,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128090652180259,0.329595659523625,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.053074296709651,0.329681293760631,121,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0351271575160355,0.333137383116854,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0532805521300462,0.334006308954409,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0323427424285783,0.334266612669398,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0300425495822382,0.334712390362875,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0351739668329129,0.335485905392863,645,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0473628818367718,0.335734188163251,176,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0788110746241155,0.336078747553865,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0540451237387554,0.337129862610805,548,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0332708145321306,0.337469087606497,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.04539949986595,0.341121468534019,394,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0297371568792127,0.342416088277169,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0291269881598935,0.345618423721501,687,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0357825655094687,0.346653397747153,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0293697254258568,0.347181881735054,583,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0726291254634237,0.348070728167537,128,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0496227782937172,0.34871433520301,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0336865775104956,0.348724399385535,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462837763378007,0.348864840503503,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0297164132148176,0.350277360583763,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0485845519312687,0.350277746240074,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0325537834923505,0.352174867705035,619,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.029768813752892,0.352522154073635,354,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0359042700970457,0.35283034824353,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0443852440840035,0.353134989352072,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0339435450816374,0.354480642933785,727,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0334488639009524,0.355021415422795,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0683575346500061,0.35575402376199,142,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0314728732776477,0.356294743696865,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0753678819259802,0.356671859039797,68,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.032149074468654,0.356983505299642,267,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320197316057179,0.359110676239484,205,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0394368234525917,0.361093657786544,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0303136939656205,0.361829640879319,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0352060236171012,0.362484592154096,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0360920901879056,0.36262169987207,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0320692345013399,0.363091219265891,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.030232444332094,0.363318412401923,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0332047380959397,0.363366620871925,505,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0309040626017603,0.36391421242165,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0310568986186936,0.365564500845248,473,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0302912528634685,0.368127738735866,365,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0492632469291035,0.368360133175781,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.030205107284418,0.369522240899584,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.036070862465711,0.371050728040969,102,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0319774949033629,0.372510105701969,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0312302476136689,0.373246667554418,521,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.029838119252136,0.373664442166492,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.294138973769633,0.378810875026927,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0335299116445876,0.379814746777695,405,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0705901732215227,0.380508998643118,160,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.153233633635978,0.380884483059815,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0328700685073309,0.381112485963517,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0335022336431612,0.381352515462321,75,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0282594339207231,0.381443794885782,25,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0336188455267645,0.381504365059665,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0303109940900833,0.382386236992126,189,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0405337695879609,0.382546216102069,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0317153121069183,0.38701620659963,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0313282644305165,0.387314619161352,51,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0363793880054157,0.387534389464693,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0342879602637955,0.395922033646667,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333886913761921,0.396516814354154,347,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0436963425454914,0.397431720170805,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0408525853840337,0.397985598288193,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0907586893171383,0.398018271136273,730,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.126658103140644,0.398520115579506,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.025428434073793,0.39921228506433,688,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0335990621373453,0.400381937358988,635,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0441990420440901,0.400423347712316,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0326987933019647,0.403652436115647,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0330281297190462,0.403948486409601,159,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0327354750010351,0.406890464225631,366,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0662793935647384,0.410134384465876,83,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0297269708055459,0.410168076147658,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0321212289326357,0.410885891650214,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0332147792160587,0.411057046846783,227,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0405610394969784,0.415552612454948,417,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0331210864814911,0.416151224997792,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0284745142118987,0.41620879429482,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0255872965301224,0.4178489282389,251,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0277602291993656,0.419459862968579,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0243553774607898,0.419594142873365,391,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123835180404466,0.422715959412559,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0388799999530387,0.424959597359293,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0251310862984339,0.428041443464714,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.027121872464508,0.433910623662807,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0401370457548374,0.43392886044085,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0312784573484227,0.437189525239394,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311288259772605,0.437301358418658,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0264186718498862,0.439986878309111,212,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0241446699962655,0.440371826681334,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0361459992048396,0.440685992641341,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0286606254988788,0.443759828421453,477,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0260177210262491,0.445582191676898,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0296416520757892,0.445846396578268,70,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0298543135642106,0.446957378180325,289,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0253862540637032,0.447753426544254,363,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0252187104382986,0.447911771087552,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02949437684056,0.450136436842879,389,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.027670681585787,0.45146360378326,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0274303396623122,0.451519843291436,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.027568435723719,0.456273218189297,510,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0297817303721917,0.457357909572474,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0282316865869948,0.45978408852012,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0287334694847252,0.46036812065736,728,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0469597776544874,0.462760575048617,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0257154782377114,0.4649040008845,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0285634282327776,0.465216967588471,95,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0213399046034445,0.466562417785329,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0255904272231551,0.466636763423613,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0255158207044077,0.466686830206129,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0557584637815878,0.467964761474551,111,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258328951370962,0.470540426320318,557,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0263495216306618,0.470906445933938,624,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0262734138626941,0.471533657392375,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390825806187618,0.474848861818847,147,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0261960967801736,0.475577845882333,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0393833441044578,0.47589421445409,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0233265332800636,0.477386103978282,654,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0285634617414738,0.477708346327223,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0267788936511479,0.479711572185319,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0235094983475306,0.480177949377995,260,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0399991034943672,0.480548894510529,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0230325960218538,0.480910374833455,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0349217198005402,0.482372333580151,235,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111595870991425,0.48406576138052,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0282553801933338,0.485211576401936,170,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0231516367750367,0.485974488740606,337,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0273257897811478,0.486625146659142,575,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11625825149813,0.487244141716382,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0362647746204508,0.487861330499503,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262493752180478,0.487877732764887,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0276408179452482,0.491314901147298,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0254783899684337,0.492413766925131,187,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0982924393444303,0.494367163233421,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0245870888621545,0.497046796253224,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.020762493688299,0.497081565625004,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.032589591320317,0.499450424564477,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0378841701731671,0.500532065442419,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0258748144624707,0.501267256484137,110,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0673709395177888,0.501572281944196,325,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0234425160896625,0.501686772500938,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0229193083437323,0.501712773289695,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0254357641453675,0.503551103316121,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0570807492876344,0.50445910877015,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0216776982678477,0.504833990744175,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0364286962867463,0.507919775148579,399,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.023882077359299,0.511848307257518,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0252237051586242,0.513194132829765,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0366812631673554,0.513926046263861,685,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0249191982844636,0.514197665372085,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0246782066413622,0.514221413754854,628,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217918694613193,0.515493653773403,209,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0228284297267195,0.515601644035664,66,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0226559800271675,0.517620431462216,520,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0256853905534196,0.517875130224592,85,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0253942036130377,0.518753931603945,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0239995726509978,0.518947995601938,472,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0549021036322781,0.522190371563176,308,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0211853093048035,0.522212952663508,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0203140634809278,0.524285288941501,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0197837917677041,0.524394991523451,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0204344473503733,0.525512575058707,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0246520396297025,0.526291751350969,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0241064154132417,0.526811651904037,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0209875730454623,0.529973005146859,276,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0224183562392655,0.530220591283728,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0302386984393199,0.530310744838618,714,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0199632166142281,0.531071901056984,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.024628797795071,0.532938593041325,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0226845885631765,0.534226028066246,48,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0209357957383388,0.535126635217488,666,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0187256514817914,0.538077517643971,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0282850572316828,0.538849188240167,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0204816683442925,0.540980051467479,676,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.029354945544741,0.541294763022304,747,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0198447025524895,0.542013186425901,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0196867845510915,0.542282576315708,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0719320237047573,0.545577253453808,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0224055354228712,0.545743351204472,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0235176662547112,0.547091801089343,593,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.02066047306279,0.548485076475777,4,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0875878994871998,0.55067488934074,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0999778897766263,0.551639094070147,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182013861044711,0.551748721286845,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214201958418848,0.551926865442657,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0209245092033582,0.5526949385908,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0221432966529573,0.553880853925956,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0226283428320176,0.553889387736501,263,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0243848267526279,0.55498961286304,115,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0212675754459453,0.556362229244022,180,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0187736514506218,0.563837785293029,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0204505299855693,0.566057548027551,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0469208095860489,0.573079858587464,132,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0321504305649529,0.57318947665401,367,pan-cancer
