mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.0615113173070811,0.114011850991638,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0545993230025644,0.116486972881294,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0840826037012191,0.121466725523315,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0545858783388135,0.121681851517488,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0561179338364101,0.121863592010094,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0546542786779376,0.121961087115342,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0607041662179282,0.122647372657611,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0591050093082786,0.123799969429247,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0991316578928203,0.125489594843699,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0757024312467632,0.126496184527974,38,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0476108483283837,0.127600023213137,39,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0562258469491162,0.130865440178609,28,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0476539318734212,0.13137694585301,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0582362191667631,0.132550898180917,419,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0576122535684964,0.133437915751999,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0548248476320677,0.138737133240761,617,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0557860013163118,0.138974123636644,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0730439852905533,0.141138430253626,692,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0533549940078494,0.141892113764273,441,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0512472059848168,0.142482311780693,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0583241603682278,0.145072148684072,646,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0489087266623797,0.145969470033999,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0608307148351921,0.148855006751789,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0778108613782367,0.149572000391814,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.11169857016869,0.149963009909951,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0550266925651334,0.15187595346365,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0527797237130036,0.153003002322625,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0718486813288287,0.153524266038139,689,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0760112151313435,0.155007382638221,733,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0529125256653987,0.156441691770451,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0813605597403927,0.157717264907175,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.052268160577983,0.157771603782153,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0512186824413714,0.158406430548772,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0725541014640359,0.158409740754104,233,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0524997094866828,0.158732631737364,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0527670581197,0.159258430170029,734,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0517800108300302,0.159759896365426,499,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0761756856599489,0.161235106845861,29,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0608063601218643,0.161475027648488,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0568228008251608,0.165252105274017,652,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0504113884076228,0.165349029391029,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0680619270180296,0.167721290064526,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647631363933715,0.168457064707193,234,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0525114670891894,0.168611905116803,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0552191034716768,0.169047053380414,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0533504900175782,0.17109932833465,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.045354244580232,0.172097112218675,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0497076504982626,0.172799636877843,508,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0534582570923743,0.172955480540948,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0479546932560962,0.173947269190055,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105782550454788,0.174044099707923,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0536536725870664,0.174676554608122,457,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0485015165847852,0.175050185881073,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0507968864964667,0.175145408396713,515,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.076054531856379,0.176142398031931,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0527692406929503,0.177436822941752,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0706760253963329,0.178877916426789,261,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0460892272164259,0.179141048089294,272,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0438492307541452,0.179994712755596,1,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0422345397648378,0.181582394165208,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0443510630118253,0.181607720270766,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0476191742028841,0.181763093204313,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0450018505214658,0.183574899191982,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0806764334785568,0.184425257125477,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0459364349865926,0.187530331996474,661,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.043550897498578,0.188321179437763,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0679372031547542,0.190309525741584,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0447889043792986,0.192238889618872,596,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0500300485340357,0.19282940774542,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0453424795609197,0.193140576156676,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0485080874156524,0.193477221689367,727,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0516267449126508,0.20083403846769,184,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.078597372857388,0.201522327922269,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0434974134428086,0.202231793297831,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0480164321306038,0.203634666877181,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0781523692650625,0.20397895471776,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.05077945360444,0.204985409214985,181,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0759382268752118,0.206578238487948,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.374768992051265,0.207054825525807,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0495600769192482,0.211371662196946,178,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0478273738490563,0.21600371896311,674,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0560732449623622,0.217811578827575,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0589306424422821,0.218148313766416,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0445295441724733,0.219376875875809,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.043151821873857,0.220195383696249,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0594910204558254,0.221539302301466,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0453297340810483,0.222642824656059,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0426635195196103,0.222910306797003,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0664189133497577,0.223140207089376,175,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0487488801203748,0.224042054886261,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0478147661821955,0.224102962273998,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0530764825997494,0.224488240668178,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0620774278273851,0.224731923107623,40,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0684552377070389,0.225979641165432,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.047069141232999,0.226168002868193,193,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0380424007574015,0.226887759682569,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0427428460535391,0.229396902008782,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146428902484909,0.231520767236378,129,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0672285306678262,0.232821530303356,320,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0937876416076817,0.23295696297778,123,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0746831378869565,0.233014378820144,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0939224432547176,0.23355138311755,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0434941276336785,0.233573058283876,205,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0702692858531533,0.234977199959935,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0396992404636046,0.238199626223913,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0482717163628109,0.238205602227399,71,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0438466211755302,0.24131879196226,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0602379066674963,0.241502179004798,277,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.36599971834381,0.241980109037915,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.065940865348346,0.244063758812814,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0475695685657141,0.24507911160724,65,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0382653146995623,0.246080500663352,556,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0399547709845463,0.246542266835875,723,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0457551903525209,0.24728582632901,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0430414931119496,0.248152978781722,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0388419124511706,0.252287708809526,157,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0422250152581902,0.253142186284551,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364617668347666,0.253320756212662,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0459779315432559,0.253686953312236,642,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0443982485296172,0.257794853797016,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0422068545653684,0.258211642596913,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0377943920826911,0.258646914851586,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.088403658811977,0.259986975578728,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.040083382921845,0.260545448436484,421,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0438426365706703,0.261058950617453,300,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0544640003237749,0.261714769756649,604,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0414901504180621,0.26323793938565,722,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0395181300573119,0.264756872570607,267,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0387386874383828,0.265030652121588,473,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0861770176507451,0.266423451339033,390,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608810216285701,0.26932056136434,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0363945253623691,0.269918910289499,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0579344720742655,0.270700442231001,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0411887138381788,0.270933007239479,632,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0568104764913851,0.273900080991265,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0400400675691124,0.277989262496116,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.089205743329297,0.280463256994715,132,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0382187481914242,0.280985407607852,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0573229189481065,0.284148760536092,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0438724276522508,0.284246632174256,241,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.041627482179433,0.285711243809708,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0392651734846747,0.286289862521512,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.03820434428236,0.286775589577596,416,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0420583521270543,0.287807953477679,633,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.039088108090124,0.287844066072183,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0390100883857162,0.293174784736549,601,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0390117090158745,0.293201383477123,177,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0588671563891418,0.293837015466318,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0560244495418139,0.295272891664392,268,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0378450366232342,0.296451978072037,304,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0393479471809494,0.297335221385096,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0531528589367217,0.29980511093423,747,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0352337613385405,0.300509986129071,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0381430194598965,0.301848708808305,631,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388683595064113,0.303603091329342,479,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0395064193338808,0.304531666826227,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0376524988217285,0.308866701814892,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0411968671962975,0.316144771871977,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.039905736794469,0.319012417746713,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0391492705552171,0.319669132900509,117,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.039670754194556,0.320369022588338,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0371032564172169,0.321512287874067,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0577918429621137,0.321539841126871,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0378498275697021,0.325406983887127,623,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0367674832608918,0.327404823057284,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0395756552011311,0.3310368319693,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0530666823353197,0.333971072767506,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0376038144442592,0.334981158573771,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034425860681191,0.335534705979476,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0337087260355825,0.335587307765185,708,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0342819157350685,0.337042782249303,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0351205290674068,0.338377323582872,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0353718824309552,0.33864970882029,372,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0350507490619349,0.341786816752006,19,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0495924592162211,0.342666036125462,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0372521190147882,0.345248984604362,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0331869981273672,0.348464576683196,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0337897370911727,0.348695504506877,431,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0366517613047931,0.349980503821345,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0414770461766664,0.350942719087951,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0569735673762176,0.351551222246264,375,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0580901626165992,0.355092786465006,78,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0476270158787581,0.356382801197937,694,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0333874214884715,0.358233395303818,386,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0356166257577368,0.360695435569879,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0287911110543726,0.364997643724403,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0329322973619869,0.365815166435306,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0512718947294247,0.369494638422354,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0357574318217772,0.371759450064029,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0325029463818119,0.375204139286584,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.03079779967711,0.375564804120642,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.042001487922307,0.376710210250289,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0530449474116383,0.376722374369448,45,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0346660267358607,0.377845453743631,357,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0324075481732364,0.38143749849727,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0291031192804799,0.382214276329226,654,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0426564361953334,0.383722108586058,370,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0311396947647897,0.384230019792876,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0555085170751138,0.38822925942669,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306088472674331,0.388521405789516,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0306909541437208,0.389487599472218,5,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0453741586985659,0.393684274982086,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0381831396998915,0.394998633753917,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0336626703314839,0.400161266940958,20,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0332591540752258,0.40119462395537,732,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0334299743270507,0.401347609100445,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0324004186163959,0.401750743267017,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0330512367889042,0.40293711410508,672,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0539250045930669,0.403232568864032,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0389416616059043,0.40456274318948,461,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0275184699353952,0.405085514149601,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0562442859501668,0.405562670346522,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0454970504576803,0.411764144369563,11,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0324592459751536,0.411838643908308,653,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0327009280485414,0.412818844950226,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0365622801935368,0.415223387452919,334,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0291664045191438,0.416901013732856,22,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0429084605476936,0.417873601663547,417,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.045874390335761,0.421019004785328,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0304152442735599,0.423560376342899,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0283915640211295,0.423830593930709,322,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0309037792770649,0.425087494004481,698,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288139827709526,0.42569509786616,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0318685347563759,0.426750045774962,484,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0289319588819465,0.430804718076121,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.062585540883222,0.434049681032823,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0291024131333074,0.434160510758148,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0286168052088772,0.437106965216325,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0399257746781815,0.441011551739059,754,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0605361132345058,0.443716860023176,641,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0274084631255595,0.446100001361968,220,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0302533256381235,0.446551874292776,575,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0279532997515266,0.447081689315776,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299519838445481,0.447590350998864,116,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0273252483967824,0.449690225403559,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0376514594106932,0.451697801478239,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.02576474327761,0.452322354947367,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0272886210507987,0.457028407855756,423,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0384537408574046,0.459035165261519,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0413344676632793,0.46517471015814,99,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0279948200111625,0.470378704543717,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0288356340856436,0.47090218227945,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0283550569697992,0.472098466317483,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236711013247556,0.472627163067218,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0434528647774227,0.473889855268885,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0281356777002471,0.477827599289496,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0277830553843029,0.479136630614151,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0295432308562407,0.480248530516818,751,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0376875074419016,0.481104375738224,105,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0283873610528416,0.481252880859407,454,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251841020877345,0.482501747315376,364,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0517999766512901,0.484794633807864,487,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0269672928404136,0.486767427075238,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0281602641362481,0.488548280508799,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0257467488834968,0.493422639406552,351,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.026670695182154,0.49455846388998,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0267687903233918,0.496462917518497,2,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0232337350678145,0.497301062081862,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0252243150050899,0.501538014309699,297,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0265396501431841,0.501552769516135,629,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0287638882715739,0.501652444761888,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0520893854633874,0.503415826012193,124,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0409933010249231,0.508678479374461,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0275812181730361,0.50944696200745,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0263628116495348,0.511799419567082,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0330548426183339,0.51207532800292,349,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.020776582260289,0.514136840307055,437,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0234427501426697,0.515192950278636,726,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0241536372964135,0.517196474758236,280,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0337492890745815,0.518398433640291,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0509553569668442,0.519718272825013,68,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0238472629094363,0.521477830262003,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0513827137205901,0.52554662480159,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0506573411891517,0.53046066658427,429,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0225722846214128,0.533163463641453,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0225446984153611,0.535419539605423,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0474973865470894,0.536944422391873,305,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0229897981681412,0.538354047110341,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0241013071292757,0.543857752240428,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.17714340895006,0.544623176112731,287,pan-cancer
