mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.0637905552256395,0.250275330055965,204,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0402292633032737,0.250868499512279,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0342210227436966,0.250923996483088,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0377661291631728,0.251262720995441,304,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0560767812756131,0.251352972888522,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0335316460052513,0.252961667840815,34,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0379978926158194,0.253931618079044,4,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0427265643676658,0.255806084983101,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0539025070780223,0.256914386809502,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15223972523799,0.256986251622178,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0402597214369022,0.258059892022911,734,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.042220725871677,0.262119499857134,657,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0412717005488423,0.264584429150422,98,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0354959030751904,0.265577549929553,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0546477299089047,0.26693755042388,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.031808106585399,0.268021482257032,73,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0388440268037162,0.268511956420085,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0466874767033235,0.268538695726794,534,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0358814802037718,0.269569085902878,247,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0598048079488215,0.270740634372201,210,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0356497113251299,0.272085516470531,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0358368511546511,0.272241043173997,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0377336535437808,0.27347968406833,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.031318872081927,0.275250401884493,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0315945897346451,0.27546505749448,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0313649361648136,0.275636861570828,736,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0361285075439455,0.275995322875365,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0386672492612552,0.284571400422659,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381614223731604,0.284715043607926,351,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0526020940941807,0.286378425825477,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0351976715865797,0.287099354231741,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0379737888214878,0.288053877401275,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0362211221630917,0.290163597191895,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0332095615729285,0.290983600168722,224,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0394110590481608,0.293921165577385,110,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0335400275057442,0.294454555480505,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352240113752735,0.29500546686869,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0372402475018011,0.295170006781546,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0398510711535923,0.295363553445724,347,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0337702839850147,0.29551798750243,157,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0322302336834916,0.29770593602083,25,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0369432013492929,0.298262729678474,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0379031157330649,0.298852801762912,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0334516568411804,0.299679687551579,32,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0369485703603756,0.299915857338023,319,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0476415120683962,0.304890098492928,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0732634069614326,0.311853164447688,166,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.031806791773151,0.312868299470969,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0544309336647246,0.313441819294205,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0716104001730883,0.315663315223514,164,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0324340232434096,0.31633780368738,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0516849465292779,0.316965516630319,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.038207177499983,0.31836628176618,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0388175041267171,0.320037196980986,113,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.032528126162302,0.321727503061018,350,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0348129147443057,0.322806604884562,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0320765752750116,0.323110107276862,458,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0324103697917542,0.323558281206395,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0360438487587248,0.323696234096224,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0339650110582297,0.324097583971064,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0319966932682269,0.326808983491079,163,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307325316828307,0.327746041124762,565,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0480360499155191,0.330741378730009,233,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0317452736311067,0.332749113400354,307,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0317373646547434,0.333137172529763,416,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0364472375347599,0.337523818515507,285,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.289346588533286,0.33762759985809,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450400061790394,0.338057433833517,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.047114048856365,0.338556995978985,38,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0326796126219638,0.339461440484174,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.043982078183809,0.33955529255382,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0362119833092177,0.34148755777236,289,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0260198931021084,0.344767023159493,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0331223431203318,0.344767702320362,659,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0324074898577214,0.345353919645106,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0473018226165287,0.348090678959198,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0302725314184467,0.348146097340757,209,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0329305429960716,0.348258477405929,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0317178180659933,0.348483847285917,188,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0307775264215894,0.352412714884735,189,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0355932097188429,0.353007823236339,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0348694996518916,0.355381257074423,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.049407906510055,0.356041904371712,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0461641034119916,0.359987631580885,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.06622034609898,0.360060121069883,641,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0317071314419817,0.361938664370743,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0449628882784824,0.367962434047716,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0309297560035784,0.373876266022966,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.029731376843745,0.374476736679066,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0303758519024064,0.375894792749408,464,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0344986225959278,0.378776640378517,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0401755299200288,0.378821672843786,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0306089083919402,0.37957021319385,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0332777903164732,0.383064231580522,366,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0305708123141189,0.384222166517649,700,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0434688331113098,0.386416915849313,320,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0307304312176269,0.388331519889732,153,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0617902675225846,0.388396497789739,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.029520853719527,0.388770360230505,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0319256905836219,0.391858441048538,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0591893148817568,0.393104971856613,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11245047811722,0.394033024439858,656,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0302253221676191,0.395590463520452,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0316942092590404,0.396619411776047,135,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0285230958581889,0.397510579488472,421,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.028876871666044,0.398684762003499,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0241005220622157,0.399190103374684,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0314681746399389,0.399653660648364,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304876541703646,0.401322910951588,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0313842421732406,0.402449773357588,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0247864283280928,0.404446535227146,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292225376047179,0.405164502300906,469,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0277353808603771,0.406687371478571,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0268878426668632,0.407656268041102,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.031309764575293,0.409460118478743,540,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.037916926748574,0.409743465064581,585,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0311797766956624,0.410571753233947,222,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0445825989303461,0.412009921294453,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303647821892605,0.416000851226791,483,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0409217570328834,0.419444227282082,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0251103407669547,0.419515766828177,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0253219139514006,0.419930889140168,670,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0288693059553196,0.419980964429186,297,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220303141347401,0.42112577538612,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0282646822164447,0.423181742981194,510,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0412534658774629,0.425480898414882,105,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0235427479304974,0.425818829358084,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0264846865848466,0.430832108623003,343,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0295920695390022,0.436188715517484,130,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0265150989827744,0.436747618196654,280,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0300759727005253,0.43744570166665,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.025836136569189,0.440184702000442,547,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0251460813014582,0.443631207619789,195,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0245864871402353,0.446133453551992,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0294020726242973,0.446480942677828,242,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0543592246703274,0.446490043995431,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0381494767558367,0.447389465335374,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0262375452710195,0.448899298626731,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0259102524535992,0.448988133146516,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0267232712019939,0.449456336284816,519,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0228453233818644,0.45031222193368,753,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.029400389149139,0.450755135474024,639,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0541208095932392,0.45098897413533,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0275551497706706,0.452320385787222,607,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0255110436010109,0.453223329744231,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0536290752505537,0.455380762106083,161,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0252431597854007,0.458254125262306,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0529430983125934,0.458658824901859,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0385728046750111,0.45931552801343,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0236620097461652,0.459824089271094,666,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275163769031795,0.461665387179915,672,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0335985411810059,0.462570298739555,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0257116999741499,0.466813336888214,668,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0213956351349734,0.46787769155676,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251662461281884,0.468094677832284,441,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0231422501556153,0.468395400080809,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0938811245982959,0.468861503419679,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0231505108427001,0.470622346321898,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0266503349684026,0.47156228447774,594,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.033981835311569,0.471621736264313,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246587665362082,0.472346504434175,755,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.025929751185835,0.476506516017667,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0259503990169152,0.481534567899336,405,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0208928878555218,0.481899307649386,582,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0244274057943956,0.482495690922738,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0257358441574914,0.483424472159164,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0221319871701785,0.483778318227813,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245278674563661,0.484481459634488,180,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027006901658636,0.485000579201785,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0253928130059268,0.485581545182211,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0280499312227926,0.48570195443463,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033250424542815,0.486326097228174,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0263739201711755,0.486556622913973,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0223551224064975,0.488549151836541,671,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0491908193775051,0.489976579740208,124,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0232028848672233,0.490234318307376,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0206136772027403,0.491935012119159,702,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0227210814141449,0.494207393028793,387,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0227015612793083,0.494365733034307,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0264328449187521,0.49473857258809,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.022326383737797,0.495006888463007,550,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0354696603340114,0.501176116853467,359,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0331342258588653,0.504267302167842,277,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219110388302018,0.507051489545885,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0328328401516569,0.50888639919514,10,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0231237862979863,0.509095348636663,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0211556038813012,0.509907813306974,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0232724741811995,0.511342011500125,706,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0298588386171666,0.51217662897196,527,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0220448916834279,0.513302800699932,388,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211318474650779,0.514398550747682,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.020228796914287,0.51827630153039,335,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0216113529684183,0.521096693063501,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0208530227380719,0.525006784458989,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0229995464032879,0.525732436807543,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208511170979076,0.527830550723911,720,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235773792357931,0.528454513081487,449,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0205585549363988,0.52938264224263,404,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0179465726629741,0.530446638691817,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0190403466279271,0.530959344383557,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0182921237271841,0.532453872140244,687,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.02349922570291,0.53376249435603,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0234755796897556,0.533819247684075,116,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0289546199938952,0.538015216088533,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0232136159063343,0.538212952607668,593,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0184945865366473,0.538588298520551,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0233128101864577,0.538763312453162,199,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0217410124289155,0.541576035287156,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0191966139607409,0.542632119630376,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0230516564475772,0.54286709105757,80,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.019632814109993,0.545271981156392,322,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0217745826457506,0.546289655781773,300,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214807835821042,0.549189537199317,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.023246169753207,0.55392094014033,573,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228081272308486,0.55657545933023,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.027030200710552,0.557167008870056,326,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219925571649825,0.559226913672775,50,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0196770204682092,0.561244589726315,683,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0189420339363911,0.561360833989705,220,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0171681787672947,0.562364732739352,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0216826922293004,0.567141050844306,611,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0290362698356926,0.568360105929377,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.018669064998662,0.573379455500878,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0183659866638833,0.57530592389137,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0184264607108755,0.57702359067147,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0590743994405858,0.577517114312618,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0186319336750529,0.579834726723168,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.024103046043216,0.580092148655619,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0210236431282599,0.582376188145816,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0203752015412559,0.582391131816075,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0208227533985321,0.583645979372961,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0163448122015838,0.584404267143461,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0195907815065995,0.584515546114015,396,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0200391178435154,0.591239691075634,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0392952018450587,0.595579235445436,132,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0202553795591568,0.597352350246902,85,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0151205116124977,0.597707031620176,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.015819799231052,0.600224728883677,401,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163781499373913,0.600847052861131,615,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.017090336278344,0.600905174565811,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0161101240359147,0.602956993754361,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0189445573063601,0.604113492339802,623,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0191341734746002,0.605154669849763,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0200171839487323,0.607891434063676,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158375364427634,0.608889756612569,354,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0168085119030205,0.611861067166928,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0172096926501838,0.612253979929031,502,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0187799750579137,0.612784845259122,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0211252567844669,0.614827244177765,439,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172260892064192,0.617253002942546,249,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.015632693597195,0.617826110686764,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0168158520922912,0.618899902023366,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0357750557130891,0.62166534636702,459,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0172525830417458,0.621811938193742,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0143365816615223,0.621859815525395,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0186533229662277,0.62263186480238,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0187336665322908,0.622911412387125,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0190914730405652,0.625658617019451,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0386584244310682,0.625933244709081,390,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0144051936972804,0.626391510066602,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0159437195015838,0.626771237738837,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0155250971800096,0.626803100257117,226,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0153598644064064,0.627628465188342,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0130975878640006,0.634357560905109,264,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0219636692592683,0.634563160889118,393,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143100230871996,0.635496259730786,402,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0168019456488186,0.635789100308859,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0180084803261013,0.636490945655552,635,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0155955934125198,0.636899344938676,403,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0155120738785827,0.637102219120965,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0259157536850781,0.638435374772295,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.017399323424584,0.640596800363428,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0181520017695881,0.64059694976617,362,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0140119932288119,0.643498085509556,82,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0149656590648228,0.644743763216492,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.022490378779203,0.645900273083008,735,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0155637795713763,0.647314273703662,7,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0212983124859242,0.648418493038145,49,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0169324383303193,0.651725364072575,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0236151956758266,0.656591200309626,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0166430516242636,0.656957857398777,528,pan-cancer
