mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0459039381577549,0.180925918437615,523,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0744228631372353,0.183896211951112,606,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0513958920890443,0.184284921672041,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0491455656833988,0.185790453964001,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0459578190055728,0.187425492096772,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0743060696147659,0.190669868744962,255,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0448118242336185,0.190980699402183,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0513469942083606,0.191347665651467,146,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0481214116037487,0.192396589198257,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0517168448772297,0.19259996856804,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0471495776108607,0.192653158220919,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0470317780433282,0.195035810131904,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0501575267807944,0.195378374318542,98,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0821129849760688,0.195416276642816,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.048810362907458,0.196082818136927,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531600951195509,0.198368160293241,115,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0585324206504458,0.202520808612191,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.193554752749488,0.203698611592585,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0644661225618081,0.204093484559935,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0458533169624734,0.206044017174709,659,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0417889975063222,0.206553131006937,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0488326050091174,0.209539376553823,357,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0449193031317879,0.210983974076398,713,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0966647221498819,0.211991936722682,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0453428114095287,0.212510119201023,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10338016677276,0.21274046159778,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0506953952825491,0.212748662167113,170,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.211139083256779,0.213571811942354,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0443819164181909,0.214695650061319,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0455961571371933,0.215683078450487,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0452798395811752,0.216182821031038,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0431750156767337,0.216625076045076,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0643865389770475,0.218367117109816,277,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416863433975877,0.219134215865534,615,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0395786067078482,0.219382629349597,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0433379605791449,0.220236170667792,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.044818505377196,0.222236822839828,624,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416699928594796,0.222408902072316,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0422474074100251,0.223552382120174,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0594882613399149,0.223918212589387,747,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0983219983735493,0.224368629030103,134,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.043393660401608,0.224631417506675,344,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0446794959029916,0.226196575194751,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0628199651736749,0.226388896627575,754,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0444959786113631,0.227656431928428,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0432868817087289,0.230766741872214,81,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0965432888992098,0.230933544490377,140,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0940400450116984,0.231650232924653,68,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0419947015616646,0.231847561924134,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0483940276563233,0.231851709515142,452,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0591622556126668,0.23188025830246,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.224928502817466,0.232917819141814,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0472656888003696,0.234132507642106,616,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0380563143728682,0.23697680359067,1,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0422824246390749,0.237093788871931,26,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0713793399458436,0.239155312421857,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0656517252424597,0.240011629462589,67,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188923250361599,0.241989758363155,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0361215638685122,0.243153450173623,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0457890731412504,0.246394014502903,201,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.168249619149689,0.247225032457428,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0550625036601656,0.248967513365798,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0388720240714372,0.248983458539346,303,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0590418432235496,0.249184866981415,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0675896976828081,0.250192673681994,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0629444224326128,0.252989444004443,121,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.059974886559918,0.254802645975906,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0448611322118313,0.255350824531562,145,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0378751875654796,0.255545635236057,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0384151779370606,0.2566469486246,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0447592151685568,0.259276544272374,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0379644243642331,0.261866120804802,163,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0386031037844709,0.263192478921524,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0377997816158187,0.263609385353877,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0583677972404462,0.265861294754128,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.086421687090891,0.26621748940392,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0637391212325077,0.266483628613638,239,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.346021460444332,0.270570288453282,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0406874857155715,0.272326874453826,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0388346172288938,0.272544149353892,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0368781186191095,0.27261283988594,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132861540236671,0.277928395358712,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0411096029922291,0.278564259048761,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0349741080381152,0.279413136720978,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0481285139150036,0.279834141172527,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0432760239957793,0.280231745799985,572,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0320486326829558,0.2817414330503,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0403514278924882,0.282701985884863,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121450988390303,0.284888988767568,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0404380093407652,0.285425105513585,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0409416227087173,0.287166479522793,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0422034164539323,0.289001416639474,637,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.047506504394183,0.289124983116719,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0404946944778837,0.290136537367943,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0385275248691828,0.291022652099993,510,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0417881502151819,0.291617931953274,611,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0403850299269256,0.294002006373864,52,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0395070915083052,0.295789041242814,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0396181625023044,0.296849702010187,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0372493053730931,0.296991147671755,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0414790168758102,0.297430243859369,635,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143232704810507,0.29785085823135,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0558422896915644,0.298915561682904,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0364760812145085,0.301965688312756,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0349214018314917,0.302919947215866,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0353999040030019,0.304789610587585,596,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354664544716448,0.306325226747358,221,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0493334961734822,0.307801739593779,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0342964825972172,0.309101912360958,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0474984510892214,0.309487105277807,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119331536331338,0.310355454707942,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0416923077909106,0.311607019733312,442,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.378721218312972,0.312115145822564,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0730499294921401,0.314849115465994,588,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.035070169143372,0.314874856533998,156,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.175574586302221,0.315473060030696,77,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0345494574519701,0.316623774596121,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0359839714507978,0.317122861645222,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0532852833844703,0.317731585937604,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0367605604261919,0.317899768487571,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0399614942738909,0.321017116646556,362,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0338439650077581,0.321778608146485,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0565600418647256,0.322508513671402,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0336351187333133,0.322786267458878,272,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0765351905550293,0.323204247777155,172,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0313751153679896,0.324548584413358,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364146583080813,0.324602601928414,660,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.116171117119727,0.325225141017757,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0385844835016825,0.332327961958125,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0529574184121777,0.332747028144351,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0386849824852439,0.333467214714558,642,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.291730914925501,0.333480030428082,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.028008927304145,0.339934642115268,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0355344784996807,0.340250178628764,187,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0475856139733253,0.343239534566439,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0331800501082185,0.346812400646587,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0350468806333405,0.34718297241545,648,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0364726995068058,0.347608383053837,451,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.169055852881031,0.348975972014393,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0349336208517681,0.350266193855784,456,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127099458315587,0.351502612943824,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0362439864581449,0.351794829417601,104,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0725308506692551,0.351874449485207,295,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0536178926608483,0.351983651267108,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0421052077197429,0.35376903353321,544,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0344946963067306,0.355518173963385,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0286871500006042,0.357399124650294,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0522545153035655,0.357574744421626,204,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0411592348616404,0.35796114715393,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338131967440179,0.359236720161568,519,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0312510372678309,0.359779433441799,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.03197070210267,0.359911848445857,90,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.029902558247858,0.362526637716986,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.028004689394007,0.362593637709897,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0354672626534414,0.362987429161394,633,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.153563549462237,0.363555672912474,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368608385038497,0.363576496295969,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0336412484655312,0.366605680103219,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0510152603935081,0.369768141217186,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312796677393226,0.371979572536767,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0648805005935656,0.372122062473137,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0302984857752068,0.373800224901868,274,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0330173802126767,0.373839120153482,731,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0627622059153319,0.374164007186952,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0354571295568062,0.374457911895027,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0327734223558858,0.379979619170592,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0421863989128801,0.382134357795076,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0340351824419711,0.385092091963097,653,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0478094640806756,0.385664225731693,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0314974485317071,0.386941473224139,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0340145478784586,0.388734324808203,593,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.15059311701764,0.39029130969609,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0421809837847594,0.39119835674872,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0313408316745703,0.391764955791453,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0312332207187057,0.392496441071448,560,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0446164152125744,0.394044701935306,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300123122840995,0.394070057705673,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.031424531410139,0.397221754098334,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0324344527041701,0.397788816947659,43,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324688949146234,0.400540300265956,336,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0322560505920389,0.400864446998377,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0301070877590278,0.401453718462541,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0451902451258398,0.403175966842809,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0330948061011847,0.403584874124824,20,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0308250330704301,0.403995056599571,138,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0317007960338524,0.405322036931217,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.030325503015158,0.406722277359051,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0301230472356774,0.409159943956654,469,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0280924018033754,0.409246052866186,383,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.129673455030487,0.409718602026109,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.029085548490226,0.410236426589713,453,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.045291752413221,0.410958034764296,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125897359625206,0.412585254209937,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0391384779042568,0.414212350702138,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0316274576024322,0.414402303570875,426,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0320585937940721,0.415584103291324,229,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0255789845378661,0.41565476237202,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0251640829292875,0.416733594870853,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0473275092329712,0.416771743135804,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0411691122755099,0.418224239932846,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.029846917709275,0.418529799031088,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0306076765514929,0.418990177232371,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0458541911159435,0.421301217135898,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.029814743865745,0.42226377895826,408,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.029715624802107,0.424675480706375,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0403171644510717,0.426972485329772,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0310797724999148,0.427134428401279,457,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0291245955352105,0.428457703963722,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0242623460204619,0.428970472424517,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0303808472939865,0.433857889270966,612,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250407855421711,0.438608193317623,402,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0371740240011922,0.439743782910484,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0299090530083965,0.440802217520595,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0271727356772543,0.442880119743085,385,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0282690598054776,0.443616209620676,497,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0269689859102761,0.445226026774201,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0287062752888413,0.446188201944404,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0292064672803094,0.447356587625806,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0301271458585424,0.44776509901682,347,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0421293556151758,0.44931104936713,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0290668333579417,0.451454610266749,594,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0250293646771443,0.454247789219882,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0278473435886491,0.454908600814313,297,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0273922034711518,0.45553831214559,372,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.038767189677905,0.459597959771009,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0294628483836136,0.461538978588228,159,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0344106618042953,0.461779564814652,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0250051851616357,0.462280952496437,214,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0548406684272019,0.462287331313868,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.127518315544784,0.462855213406601,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286749113199124,0.46305858877422,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.134649095877708,0.463439631017867,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0239424438450895,0.465012271491466,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0288836734370531,0.465148943313073,389,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0260919556900086,0.471304119363631,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0283779172968646,0.471445548982584,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284892581718901,0.471562944578798,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0273944048761444,0.475125409050091,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0390500950105877,0.480478919454608,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0224568964111878,0.481073228750302,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0239826557300568,0.483255889239166,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0386863875909276,0.4874927033015,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.023184629647303,0.487586560198569,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0281327083593561,0.488271976793852,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.118364738792707,0.492298705822898,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0865770725061299,0.494805818762428,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0250034214243908,0.497837186123798,48,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0299054558410225,0.499507173935069,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.022365462608814,0.505041010290523,25,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0384574427047371,0.507968349971679,375,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0229263054042129,0.508980597820016,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0263006131572396,0.510393194357339,55,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.019945281127889,0.511405392092224,494,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0358092208368969,0.513525868342674,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0210162732183333,0.51377275530009,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.026299266620226,0.516873105859797,158,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0230138388641688,0.517890283068095,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0264585190848677,0.518225393421244,652,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0949242756157548,0.529190275071305,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0216986575983365,0.531288374406131,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0213857572725117,0.532763500418878,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0344563514823807,0.534512464102754,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.024111455605265,0.534521669939051,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0214500300762981,0.534643200956692,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194471532641616,0.535466304397444,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0225878927652305,0.537277827278478,701,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0338201230662648,0.537577668124113,174,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0219751966723567,0.539220955053704,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0237208847342206,0.539269342507735,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.021613736672391,0.540176051753243,384,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107422570796928,0.540646453474051,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0218737324353123,0.543452208275352,444,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0852816687830043,0.544803616656929,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0451831071046222,0.54618363808416,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0232994655772522,0.547546523090119,710,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0320241895622531,0.549376003292466,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0236623653588471,0.550793736995537,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0228451335084317,0.552496187325331,427,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0340405661455106,0.553473895899026,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0782615508337984,0.55694622157663,74,pan-cancer
