mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,-0.0677069729206297,0.0924777347895655,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0645674066174543,0.0926232236397468,28,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0642540769105854,0.0948991977384969,279,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196435778348293,0.09594244298732,129,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0631336154966205,0.0962482072808031,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0637195054114202,0.0970459420172952,701,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.282457925147056,0.0990669344417234,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0678185431527459,0.0993796913617562,246,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0618962920340359,0.10037741230713,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.070091008342229,0.101001743770941,136,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0664709523814191,0.101289667207721,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0642256734912326,0.102898407443887,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0689024027752434,0.103316085717986,667,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110479093087167,0.103318178560062,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0683856878632734,0.103362276727352,206,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0790333313174097,0.103913158909169,15,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0661675448325749,0.104457212838686,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.265886683798602,0.105429606870992,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0656521200898464,0.1066864707297,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0538116982428466,0.107761092329199,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0582025275505467,0.10842804490408,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0487626606279231,0.109405399598457,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0636110382632728,0.109420838190567,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119549103087988,0.10960424297116,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.124459180528624,0.11157462284524,114,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0690462270680445,0.111818406463945,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0617543958209015,0.112013426748557,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0835983301921513,0.112768925391965,756,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0625774755504721,0.117263655006208,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.122900054346167,0.117330558438386,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0656996519001418,0.117721969699852,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0610093330744012,0.119248823042842,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0627263559185577,0.120245397075951,744,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0615062725250952,0.120918958822951,477,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0594265600879589,0.121585656030081,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0653588889569066,0.122154064158679,189,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0549697826991452,0.123089968825044,272,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0621179608169427,0.123458287432267,418,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0632032339340877,0.123739576493269,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.10618351460628,0.124079851836651,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0640571097160941,0.127993686775226,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.08768504783376,0.128868167958418,67,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0660775092287748,0.130417726395269,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0551251522310964,0.130687936777955,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0784002920850486,0.130727001948632,569,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0593748458827129,0.131616490249034,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103463348198272,0.132454021189946,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100099094512223,0.133617315298096,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0855988858819082,0.135709324899623,463,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0596295501626263,0.136901691342525,276,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0619675474579415,0.138205645380669,275,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0590813582500141,0.138599903347497,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0544982110929092,0.139635903592624,156,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0549210430328903,0.140096148066142,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0744274747974484,0.140704585858359,326,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0597357762368374,0.140817470411474,612,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.109004553183233,0.141045971274879,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0565983858926614,0.144276273329784,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0613171036968314,0.146523838986415,347,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0562671516679038,0.147587143133498,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0609772598782326,0.148009233470265,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0862076916980625,0.149098058902501,168,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0575202782472625,0.150763208664184,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0864635678737411,0.150872656305084,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0464677129796879,0.151752670524907,238,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0579121868081323,0.153241796203104,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0528886146089024,0.153402221656538,384,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0566175240124849,0.154191319566608,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0607855816537953,0.154799058037748,113,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0530625900492127,0.155728222722129,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0575139036100911,0.156240263292253,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0545421190871719,0.157002114231152,560,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0797134913091988,0.158491529322424,118,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.25202322201103,0.1593461562453,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0590144143502759,0.159416466655657,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0744157626845279,0.159559912036689,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0493021891803603,0.160159477978584,654,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105750909367285,0.161975298216315,124,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0778838964244785,0.16202104925796,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0586513843069354,0.162044790534426,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0565073368341882,0.167986395719312,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0534355578944006,0.168789434423936,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0638710171922291,0.169088392439342,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0645256739192294,0.170784959844602,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0570240284013905,0.171390816193621,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0511032069288924,0.171693153393577,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0798164180314618,0.172460514853963,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0577673296378807,0.174275092845387,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.050436158912895,0.174313071148302,267,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.054230038872571,0.175346427782255,595,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0494971412495357,0.175507473820587,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0509649780634096,0.176785464534636,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0927523293264579,0.177009619686487,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0614671338938913,0.17889822470792,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0527832206960509,0.179322135578252,96,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0845935819779031,0.179459618311409,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0518707340227748,0.180837477603042,631,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0467373776822325,0.180888324169284,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.067072711612905,0.181195556885779,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0540927093854968,0.182147826664044,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0540894387649762,0.184021540961541,135,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0987062583884879,0.190723890430956,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0526241580584465,0.194037264932901,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103338773524336,0.194273313913131,429,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0586335251784411,0.195531173980605,758,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0492631689734734,0.195591274331523,753,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0529615909448112,0.197581919117312,309,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0510153505806876,0.198475690821478,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0491433502399072,0.198507388351616,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.243814261655213,0.19907109965801,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100440322735602,0.200837342921959,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0682887576604945,0.200854934446083,176,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0481960549604622,0.202310167822603,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0507252531734437,0.202841356824588,169,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0538253153739965,0.203134242656985,19,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0969421393309636,0.204123378223855,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0548501005190918,0.204602522135221,241,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0448123378470221,0.204705076611658,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0548893205702764,0.205077354210487,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0540758738784232,0.206438846434013,452,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0676227767235383,0.207118342471108,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0726838507980242,0.207157847062404,231,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143547574058184,0.207599109035492,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0500895300440875,0.207672395182795,187,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0667288652763107,0.208640302408082,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0521180425399674,0.210538310376293,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0525666483556947,0.210884072146737,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0492056301845241,0.211277408424644,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0516832562325955,0.215753694139481,549,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0455900733106673,0.215947125186488,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.366696769335521,0.217790257132667,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0489007486205109,0.219048478892221,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0422682729582712,0.221447489805134,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0526708131156212,0.222859427601239,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0448147035011801,0.224001517687847,687,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.046753601484024,0.224205509256033,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0801998868858201,0.224323077397094,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.047875321826617,0.224589912840262,597,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0516999250840626,0.22614241863669,376,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0514550567393252,0.227359314852185,237,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0453500702640598,0.227392438548561,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0653421336234621,0.227685373226093,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0463197828956059,0.228244405816342,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0458679576350755,0.228717131360421,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0664072545171335,0.230491470144188,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0521944521741707,0.232024323854991,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0463192226096421,0.234067233953792,138,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0803493669011098,0.237285461678575,217,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0421808263594691,0.240800236051278,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.043255672211797,0.241740852718399,421,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0481386821284187,0.244031226668488,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0490814558375886,0.245356447673653,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0603361991354674,0.245605340245911,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.048333140917044,0.248703238495152,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0466895422034586,0.252352622193531,644,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.225215259053907,0.252698081195915,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.044258687847951,0.25504796798913,374,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0532768262489406,0.256820512020372,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.041853600116668,0.257275086951554,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0863015135708561,0.259159164923184,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0726190009523851,0.25943498019812,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0393198599695492,0.259496314670851,338,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.047505485573107,0.259664093468172,547,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.046902421873686,0.260639313608531,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0431269498341074,0.260796592813556,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0448155337259546,0.260982513528378,472,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0466209197346547,0.261301333486354,130,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0451424130591255,0.261931809462194,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128697974999904,0.26239829620632,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0546303395727202,0.262704858501612,100,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0436342333547278,0.263009061792005,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0387653021512324,0.263426284878928,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.045730378850952,0.264290651735165,405,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.159538077265742,0.265692177841388,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0438865813438361,0.265954801491958,668,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0440990796846193,0.266836015869556,490,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.043609805396405,0.268079239225186,57,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0444511267964134,0.26958073108516,614,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0416113571736103,0.270394280800849,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397692941078424,0.274759655099768,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0461072760472863,0.274783312766481,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0541107231483436,0.278421964891976,461,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0726506466037722,0.280426998329511,746,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0463568473186353,0.280538176364758,102,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.189017886047458,0.281790185438395,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0438390332514286,0.283025003901239,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0689612462391424,0.283239228498023,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0881920906820531,0.283628467210975,308,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0436488083732955,0.284057043512254,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.042887498059091,0.28453838377811,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0453521651870185,0.287320194283385,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0616561886034655,0.28823839353059,665,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0401233198299516,0.289222293297089,1,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.147387990032221,0.291517619800675,691,pan-cancer
mRNA,FIMM,ATRA,AAC,0.172432917637193,0.291648112723479,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0406152407067067,0.291865335703919,522,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198854125784778,0.292101431380258,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.037438071153095,0.293832729903424,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0396229927523841,0.294167929042963,551,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0434935155372595,0.295952385598362,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0597912454970125,0.296370467739411,599,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0563353754087015,0.296658330120831,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0983443820250719,0.297390737330552,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0374378190112224,0.298341931848456,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.184997933716308,0.301245858371552,419,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.047181206923477,0.304625844097309,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0392757025633766,0.304854709815338,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0347345119786733,0.30556713746361,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0524497369101436,0.306058639700911,604,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.039467292568363,0.306269403174691,481,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0430152878165983,0.307838146740834,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0820756592301726,0.308520282538471,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0574851352282098,0.309561235167817,147,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19340192490613,0.311751001728191,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0636552597371397,0.312096316357028,754,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0394706034608518,0.313331238037444,319,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0424535678103615,0.314683498122665,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.041269708333053,0.315402255074344,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0405873856201834,0.316183175801675,623,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0381999892905048,0.316417581938749,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0537948500983515,0.316705201097632,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0417251355276877,0.319486154840416,724,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.1812632843713,0.320612000700451,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0395529006161615,0.321291850695997,661,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.189560484414572,0.321439202132688,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416864871990333,0.322386561239359,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.040392229112617,0.325157468768732,671,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0768510389651478,0.32624154797552,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0428806431712666,0.329206394635202,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0664350476444944,0.329549343525093,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0650886360141604,0.329633457592328,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0393739430689445,0.331079953917225,666,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0378042473723434,0.331301525773322,203,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0369821836439434,0.332077869641843,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0662402829590024,0.33304501375085,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0488495061170946,0.33569448393415,12,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0553434286659287,0.336889996398298,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0634629903526782,0.338286944143811,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0619562372468135,0.340685169014509,733,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0655714130541914,0.341464608328382,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0465928455196896,0.343578921004567,433,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.050608689452828,0.350317845757438,581,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0598106099751173,0.350595461308099,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.156118552800461,0.353168239511711,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.163916201414716,0.356019638731649,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0518811995572215,0.35616005026169,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0388429342212665,0.361539890974646,495,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0401625857641746,0.361656122218261,342,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0337800699665101,0.361707397387741,476,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377448334588301,0.362226491736477,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0379122601266514,0.362645517620421,2,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0730598816090987,0.364508168079247,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0357607391908118,0.366205944288498,407,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.05425337556335,0.367694024616148,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0428449757883714,0.372845148813383,191,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0346425455911153,0.373266043906088,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0362106684833941,0.373519190540265,192,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0307500201410979,0.375389201075316,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0376853037882777,0.37628328187251,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0529351062952162,0.377697515631132,359,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.163540901800787,0.378920722101057,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0514590921783747,0.380523431664805,261,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137252031933506,0.381705078045832,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0358785573264661,0.389069471552215,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0605921344951017,0.389946306769011,369,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0320480383891112,0.390636285440476,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0366347871286839,0.390662424216196,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0339605242995759,0.392085015776313,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0339459417373806,0.392921857613959,670,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0585171176730752,0.393148296565547,320,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.030403675911402,0.393167008539764,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0355371163289953,0.395699815844498,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0347670250159923,0.395785978521815,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107764915663591,0.397834135661861,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0348898560660707,0.399927162996269,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0353911244157218,0.400637992258458,540,pan-cancer
