mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.0776107242872469,0.201147069434892,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.052229184544697,0.201412152771874,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0536678474340285,0.201484675622284,447,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0543442762916711,0.202268893627939,485,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0540643674269013,0.204232189571621,55,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0506945172722567,0.206614554129764,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0446333695477556,0.211437874620804,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0418913214623789,0.21185550149666,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.051942968827209,0.212160879385622,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.37089650821973,0.21216309776119,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.054063876046055,0.213324113571095,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.064775791620306,0.215015122890645,302,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0494002858243599,0.218159247435361,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0464870585152425,0.219567706537479,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0480534019411913,0.219894911890125,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0476569315814069,0.220739789604407,177,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0427727234721772,0.221266104851668,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.149083001468884,0.224502777399745,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0417053475662498,0.227295671490733,133,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.045948282431189,0.2278884637939,386,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.159982853095045,0.227889151562491,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0469138352146262,0.228306491445752,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0444219632048131,0.22833796599765,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0503210064119584,0.228536463165103,289,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0454227399398685,0.229986421439654,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.357779105789545,0.230040195703602,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0501721292981853,0.230684748436981,667,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0710637136399643,0.230971720439197,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0720319105504374,0.232956796263454,600,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0381864852258512,0.233514298874736,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0711469946020836,0.23455092540789,10,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0424549272597033,0.235745710786573,458,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0441044458502528,0.23697693308773,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0487770779627025,0.237413658593969,116,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0490057157919221,0.237640625937543,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0424038478619317,0.238902429516975,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0447763601151934,0.239092242575161,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0460079556023006,0.240088230576247,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178074172010747,0.240486548183439,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0462780706399439,0.241727475709047,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0489047347971123,0.242991542644893,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0692625651362371,0.245502812504534,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0910743353404015,0.245785248278779,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0457712130838412,0.245852048233198,478,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107911091713484,0.248611645022761,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0470979040748383,0.24905099959531,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0682032593398354,0.249654626362524,162,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0451519907818885,0.250578566319952,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0499668280446236,0.253991197307002,109,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0975141620312559,0.256834967695778,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0639865752593845,0.256955595592898,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0680539327923425,0.25820764859766,548,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.155879067808041,0.258682326575274,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0443959522850926,0.258865909796443,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0475455685469435,0.259270968097474,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0430342181154784,0.259718202541831,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0471383012859706,0.259718236905915,728,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.042712305794517,0.261456988123632,195,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0665272126330274,0.2620342546779,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0567092560213851,0.26257226108261,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0953504247179802,0.262818728633561,123,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0408625930099443,0.264221350860892,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0628901872946115,0.265266225984061,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0464213662888443,0.268044323561098,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0474268892169209,0.271339102493886,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0553079426261031,0.272297110111439,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0575274234530721,0.273618866336866,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0369569229400691,0.273647194236627,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0428628325343749,0.276155546792704,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.053035185369418,0.27659833447359,737,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.041985568561667,0.277299324699401,284,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0408302104129675,0.278479052206669,307,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0593255705766717,0.278785624208032,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.181999739719114,0.280975063868264,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0428505696291912,0.281077424711561,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0636645544242289,0.281941846877675,54,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.122887542085517,0.282581827572967,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0411877233985351,0.282638460138134,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0966888052923669,0.282645392824583,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0383049281741618,0.282774866067647,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0381808615035002,0.282974876973347,412,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0608205530741333,0.283309070635711,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0392055915172709,0.284030269133501,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0577702766488742,0.28418944919619,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0354504860073766,0.284568095351909,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0403350467284066,0.286286426331125,441,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.176952664138971,0.287289433621973,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0404463268245869,0.288852051301569,279,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.064411410246575,0.292419500004969,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436910696141623,0.292855139018067,95,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.191681926290336,0.293874670937857,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0346407011287585,0.294147342076428,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0607647454927238,0.294421460293866,174,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0826368226748439,0.294993562492903,588,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0361912404989143,0.296131552705774,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.04510293895861,0.297373651809827,639,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0362213589098037,0.299252514495194,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0889346328188471,0.302307145028574,151,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0390475563157124,0.302975547925752,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0389597077252352,0.306062372777039,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0365761821596841,0.306162077180694,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.038246245711244,0.307377383953848,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0427948038405069,0.30865961858097,179,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0405052448723831,0.308729979142174,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0419354613952238,0.309952038021868,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.145462664478527,0.31193196404772,101,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0384666200838809,0.312236298648041,403,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0406899286168867,0.313495161089009,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0598787304406242,0.316816219393817,88,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0367191093595473,0.317897104181774,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0415691037632218,0.319502399675915,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0850833572523107,0.320134933664925,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0332974881366471,0.320325495418574,411,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0399518963710634,0.320631440168948,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.042855036801798,0.321546092658748,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0350309278510587,0.326774124746409,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.036054874782014,0.328338619584215,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0406931693874467,0.328389671374804,70,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0585893911338753,0.330331152898473,665,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0351525064092334,0.331342525923498,214,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0858528381763765,0.331706830137804,134,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0360182283353036,0.333743893166754,446,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.162386089129339,0.334111063130585,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0365105396948129,0.334185049248894,416,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0598158004851216,0.336043303864076,399,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0336025674234931,0.340014504084368,430,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.039752209490763,0.340986262626822,389,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0387047547886348,0.34723817529631,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0356648257385195,0.348038690576095,275,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0361959964031447,0.350119880479305,481,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0378724208584127,0.351494103463438,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130108955247712,0.352978858565713,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0393505572779665,0.353866932958531,377,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0358594407616257,0.354159848310514,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0336254285337971,0.355558381369446,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0386172210676275,0.355874642531247,288,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0333732095375124,0.356172660755983,228,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.033569419442169,0.360846699612614,666,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0388802426256108,0.361986937268998,227,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.164756858948605,0.362826068609318,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0328825284352909,0.362899772414806,670,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0780665223531492,0.362951800653885,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0380350495731229,0.363507082940462,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.032893357032816,0.36576388908141,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0387616576167743,0.366960367335557,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0350333024690229,0.367485358499167,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0359330000138507,0.368216672041835,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0387353012150734,0.369117574175635,484,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0373995255234913,0.371127939480416,145,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0292385383352171,0.373337231973205,391,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0316409307680832,0.374149915311323,157,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0332289363586186,0.37495222694106,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0346119901137236,0.375203502130817,48,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0317251515169287,0.375658402884525,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.036981516838942,0.375835890480772,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0349416649383469,0.376506367767281,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0489102306080989,0.378883496610825,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0402992275612346,0.382508291056451,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0338548954268418,0.385486380304085,381,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0567225325731333,0.386666090986979,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0310858803425468,0.387737766349689,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0333289592504397,0.389282233080652,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328879271270225,0.390463708443481,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.031162025136343,0.393809213243545,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0320668219291525,0.394567668333943,404,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.168099657878647,0.395725744304365,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.034969499662095,0.397189611334282,549,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0492420276917749,0.397683962342123,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0323880124362231,0.398399000488158,739,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0291508223240891,0.398506456219396,251,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0336900232412696,0.398562969943976,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331261762868065,0.400247388607591,626,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0325488450183209,0.400512530986571,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0314257328290953,0.401016713365875,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0469527145077832,0.401296269570373,742,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.030718431008658,0.40342905478684,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0327539024906096,0.403732427794995,668,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0317535381292131,0.404555992055311,81,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.264058196539106,0.406916322273867,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0351546213014807,0.409212325112833,638,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032748869568079,0.409250957702961,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0336661192843491,0.409774072738728,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0357309963720293,0.412682807777021,200,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0438246511889311,0.413298338005257,329,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0332849546029468,0.413806442036318,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0296685246425552,0.416342138658017,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0319794174093062,0.416580253047609,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0318400967911459,0.41660494278477,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0497972698151355,0.417281254354804,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.23522268764824,0.418216068381412,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0305442764260948,0.419104948878785,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0392436558789034,0.420149083762178,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0694400546417416,0.420835864943708,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0336526548701654,0.420868636990476,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0342636525662998,0.421078961321924,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0275647832025792,0.421840606078292,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.029736950787698,0.423074078248525,683,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0685721794993768,0.424595215990491,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0302857555931985,0.427160944486407,205,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0404453879110456,0.427446419772926,40,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0319531420803149,0.428550268722982,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0304522421197869,0.428563480234473,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0317510277897337,0.429001274638025,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0296748388686986,0.429186594801748,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0328880078744617,0.429389907496351,106,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0278352920329181,0.43048891175568,253,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0363212782409681,0.430725342904477,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0330091105808704,0.433375588026365,642,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134488216746,0.43400698230978,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0292063698485172,0.434168723060257,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0305349020047635,0.435781339180027,597,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0287961730134025,0.439080122452268,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0309240375357091,0.439688055053838,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0271804538132404,0.440214146785193,152,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0389234033346271,0.442316972552812,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.027679264995413,0.444012733200994,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287026995246461,0.444180298108386,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0266354881492999,0.445020794368053,753,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0294198367876664,0.446074489487876,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0371853707601646,0.446556611241274,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0259248145345132,0.448828398334147,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0263554506455957,0.44907058358056,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0293748055833422,0.449892659554493,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.027755607533217,0.453598545616806,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0311835888809137,0.453933075501185,146,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0269033322939834,0.461127278826806,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.030844407212176,0.461431128789632,376,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.130944765464438,0.463551475112178,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.124503196742171,0.464106541028227,630,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.028321413068017,0.464894699039499,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0642952425822604,0.465415733238062,144,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0406270909647738,0.465522876065038,99,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0275025108866609,0.468972793440023,745,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0251233119593431,0.46926468086771,317,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0297135064679763,0.471056697702507,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0472779996488061,0.471263078106878,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0435638347870423,0.471326876810412,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.061031225898692,0.47227811401801,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135498614855611,0.475205674184812,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0266205426775733,0.477595463522107,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0240269010664877,0.479712829856352,354,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.135265655384818,0.480241199938291,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0332904097647446,0.480576993033312,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0284794188638348,0.484411445364343,682,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.041865318869916,0.485598076451979,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0275873273162118,0.485726567422436,620,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0268608988617784,0.488443254565966,36,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0334828666598281,0.490386809170657,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0247761762905813,0.490809906367402,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0292075994236223,0.490941161141228,362,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.130719582865468,0.4921269812494,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0602340169078851,0.493731764674847,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0282323683158854,0.494801033867768,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0256496935630592,0.496309842232613,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242368759848229,0.496752735870428,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0279751273561584,0.496883520178218,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0261526125098868,0.499782927336348,138,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0784500748063289,0.500446873824676,325,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0224710581275056,0.500542509912002,190,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0270575401100654,0.501349807666475,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0290503257230483,0.501501491310201,241,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0543475653594823,0.510389541463013,111,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.023753708089458,0.511977977770736,213,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0364547256562068,0.512782709149417,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.026393703320019,0.513936409863957,490,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0267963374896638,0.514360394480636,192,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0308555626419949,0.515896938611434,589,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0927511350812824,0.516308881206448,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0258316373229817,0.517203017497579,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.036105678877851,0.518600697829946,118,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0261389992952901,0.520758648510369,86,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0253015398201507,0.524686251334161,342,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.029190252097157,0.525410486372889,439,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0915098870901692,0.526264565943037,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0259536175800252,0.526347089809284,451,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0539034862955391,0.528466609890059,137,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.020709157989991,0.530026639320002,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0270281239852636,0.53185534601766,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0885030097543993,0.534283453538257,656,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240344201408437,0.534466541863762,518,pan-cancer
