mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0470244222471096,0.225307609424113,222,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0566048333790419,0.226446579738403,21,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0435259800924342,0.227323421157517,423,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0468741955494417,0.227596974424434,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.246977666758174,0.229798109456942,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0434457338366678,0.229987732012435,627,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0659475558144907,0.230429983222596,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0411452750988933,0.231052999489479,757,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0424246051540935,0.231364270173428,508,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0508975536065274,0.231464224610745,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0467517474577658,0.23467250779352,572,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0397614177211877,0.234814026716998,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0426240687396516,0.23565344816839,522,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0415480559747648,0.238749823126717,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439823249829388,0.239053331154398,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0449412140964381,0.239991691141002,587,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0628443027564426,0.24030040001547,603,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.046921533276353,0.240735369225599,113,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0375518616059453,0.241100959634458,401,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0445069626578279,0.245328757391013,451,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0407338375645936,0.245463351676267,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0381930837875121,0.24654183805901,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0416508310413124,0.247284504339857,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0436632189416144,0.247767194434271,75,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0433176755891158,0.248263392809205,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0606243908882201,0.253050186482595,599,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.233067387411692,0.253691483749623,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0542811799692384,0.254047701649473,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0413969761628896,0.254282038257956,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.223528599957996,0.254644405764152,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.225066007370339,0.257379315849931,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0393526969200215,0.257828469718112,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0576608130353382,0.262231805452445,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.192142047227714,0.263793047030815,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0602850700911399,0.263911040179413,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0366061008823821,0.265513620981738,338,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0381859941546484,0.265845728519487,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0370200172050343,0.266124860540048,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0387444977985324,0.266855646975042,551,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0570360498560418,0.2689351369347,262,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0405927018983207,0.273491084229018,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.135597090724241,0.275634288084704,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0412088680512165,0.277305460187628,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0353574294837151,0.278559147181858,253,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0856188493531685,0.278635085391581,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0591496685462775,0.279485281562353,118,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0550453443028364,0.283006629249242,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.209300813862874,0.286523961352025,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0388898584277292,0.287112073148337,351,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.232759541146185,0.290962420546162,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0406000251620848,0.292891330559497,347,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054247666353085,0.295814778994663,733,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0391133406926106,0.297943994088156,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.087671856057448,0.298041941514556,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399738999553232,0.298726614820452,288,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0388184433580373,0.300195383645026,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0390415873281551,0.300685426739089,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.039447942551979,0.301133183497482,483,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0362951086280888,0.301329759998939,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0477874109972183,0.302087553253295,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0392756434815668,0.304048548764799,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0393919416670091,0.304277182653361,675,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0864219835005156,0.30749874302514,137,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0378373723243964,0.307543999393151,472,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0313503027260725,0.30864312964218,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0347527473075753,0.308659164111423,221,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0563388386552726,0.310103023368586,239,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0340836411713296,0.310480217928563,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0825648027010641,0.3108479668712,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0356500242468994,0.312405655157734,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0359005788400305,0.314183072125315,66,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0395502285677639,0.314812595901409,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0388248609296301,0.314957805037097,741,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0305218416698777,0.317470193762521,339,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.193251320299483,0.319227484846486,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0318081933728005,0.322039475390757,690,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0361278283322466,0.323294086524796,731,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0331647356078966,0.323549187670749,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0317313662680173,0.324012096565625,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0356610037561974,0.326097635476155,706,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0499308286865024,0.326856829595956,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0398139181185796,0.327033399542018,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0357811318601551,0.328644604434854,177,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0820981934171977,0.328914093456905,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0381487835234933,0.329098180584341,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0351789175902051,0.329313322023884,598,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.053715431239388,0.330133478793891,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0378233328053114,0.330959145958434,611,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0378279177536508,0.3314171317896,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0455566861417373,0.332225686825601,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0313228767166118,0.33326802885345,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0273496926187725,0.333791341131564,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0311477765226358,0.334941686898951,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112195433297986,0.3368745998621,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.033155776001008,0.33923462449701,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0367925153753429,0.342006741674869,95,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290072061121299,0.343824680415767,398,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0543995107380756,0.344943722418455,175,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0526487095903055,0.345652060159544,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0326016722551168,0.346621187300261,453,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0545982112554526,0.346636927510969,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201925994105294,0.347005513537338,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0304754586734435,0.348895771619973,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0331047532982428,0.348954069902227,726,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0462853105539548,0.353446537107592,742,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0333846652040082,0.353921102266864,618,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0329086889788518,0.354031552991507,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0348980557778899,0.356614173301586,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329154612556737,0.356912703851564,659,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.033106275531734,0.358954144638678,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0318584605730304,0.359748246723628,446,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0484319319054645,0.360551419033679,443,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0293720620597225,0.361432354828585,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.028093220223213,0.361965183108868,411,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0318617657238636,0.363004234011418,386,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0750946121150207,0.363754727794271,305,pan-cancer
mRNA,FIMM,ATRA,AAC,0.167986101981144,0.365563953909227,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0264905853817985,0.367488941677509,577,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0536325711699083,0.367886509718119,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0413140912200215,0.368197063798813,326,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.194493588854406,0.369806693261867,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0948955328093952,0.371214396510875,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0267536760935969,0.371346439351701,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0302946339902469,0.371526552777143,744,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0330182524933476,0.372239167631779,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.035769560508731,0.373305705450341,182,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139597371471312,0.373508611409886,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0338024895081942,0.374221005055757,127,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0322861309951206,0.374371310606649,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0332656708000782,0.374436606713026,628,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0399305249582373,0.374716496944451,461,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0301023850279429,0.375384584458005,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0504910834578796,0.375735658171229,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0371120585113777,0.37698829791434,534,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0298642535226379,0.37748374657027,455,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0328409466204866,0.377546252735377,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0312688270031453,0.377831287389781,279,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0341338974673118,0.379136829629944,201,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.141721527853613,0.379689008870719,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.033697769836912,0.380760511327644,566,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297544939339008,0.386204603314743,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0318952348078818,0.386502705621036,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0265398085927408,0.387513266133794,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.156544392983472,0.387672917783788,255,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0319798605082513,0.389850867158785,595,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0285003220307067,0.391965266611688,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0337070810635901,0.391985365683029,738,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0299381321321408,0.394371671161942,745,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0308100281944786,0.395433012020191,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0320264776073106,0.395682530774318,18,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0392879795821063,0.39641612822299,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0299413107279288,0.397047281562,278,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0712966529986156,0.397247191875813,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0300221692717937,0.399659890623917,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0330379754720421,0.399711521953028,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0451972804783173,0.400436657952725,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0446434957129335,0.402470642317807,735,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0310987863731969,0.407605107481089,420,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0315140944936587,0.408743745452535,321,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0264931099079481,0.409273035572811,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0313481689208796,0.412088564045482,192,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.025848793141874,0.41272761504585,582,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0342229436327089,0.412838878095105,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0358086501343058,0.414730933759755,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0260439435262756,0.415856320015524,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.031914165397966,0.418911443176852,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0259057659560063,0.418949391092263,317,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0290696700821935,0.419201435996596,727,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0290175682253196,0.419297220751021,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0291559025637247,0.423066115984944,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0294196946378263,0.423905252592518,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0346465395674039,0.42440189705887,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.029080753996838,0.426100903306695,319,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0301559103798362,0.427645487463636,300,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0290733169112349,0.427869286009802,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0287806908640772,0.428421418331021,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0242831738364654,0.429004658349955,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0300859771609032,0.430447496221421,482,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0254196665672828,0.430595512482838,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0305626273733607,0.431590435193916,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0307843191341673,0.432899264581054,50,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0256451383573677,0.434498935173521,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0288132789511871,0.436575620275056,408,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0420253753345594,0.437035042613082,665,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0380307126128317,0.437227798374429,417,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0273234429760866,0.437630246202655,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0264190471010812,0.438344604805977,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0409888392884657,0.439658930799244,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0332195074914053,0.440782161126031,589,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0266844904165947,0.4425516168397,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0264655867414026,0.443223775467178,421,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0275645333851028,0.443350191553674,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0321634253653936,0.44361214655841,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0277807296075053,0.446784942206879,632,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0386291066835323,0.45346000645998,235,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0269248483077197,0.453816608863171,444,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0290611258582524,0.456394431735511,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0633965446633091,0.456873770396963,166,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.037331387261868,0.457550551294129,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0925449202869274,0.458738340527703,656,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123079486437994,0.45886838475761,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0408673891512023,0.4596056779678,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0353227675940655,0.459800031456231,581,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0340235628431122,0.459866048262967,604,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273434605745868,0.461435317472014,197,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0285419309817296,0.463318941925061,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0408414361236477,0.463557547942994,143,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0271785699410663,0.465804448948367,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0261728466102172,0.466522736778825,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0285641577603367,0.46734527498156,376,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0325142716064718,0.468153296404059,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0242132021315447,0.470750687111789,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0280748298880978,0.471402414850981,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0260635971023613,0.472171715005548,316,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0334111055806636,0.473538380051203,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0241281050492826,0.474090402674156,212,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0378063345240905,0.481109423336608,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0258939650365908,0.481479889068196,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256920698421007,0.482216051425337,297,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.14404105911546,0.482974109995462,600,pan-cancer
mRNA,CTRPv2,968,AAC,-0.055696517735032,0.48305207436795,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0325158518669811,0.484253944824552,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0266512592071314,0.484391939327113,135,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.021768333462321,0.486881740509117,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0274220734835848,0.487721435459602,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0236703304264133,0.490018601193124,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0278188310333167,0.491582950249891,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0235430572462565,0.493489438400709,400,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0590406870229177,0.495129602204802,429,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0259127913974702,0.496168897213336,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0249704311338099,0.49625755344597,28,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0260001095695219,0.49656168766928,104,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.137156561651745,0.497007367084835,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0571181572949238,0.497601912715027,124,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0368766962568556,0.497654927129495,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0245244610693242,0.498851470839295,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0587791760205202,0.502067065498903,132,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0780012210934939,0.504285665311227,129,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0253490355130384,0.504875451336036,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0259661618766166,0.510835464825573,102,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0355528252723592,0.510845229252088,392,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0250736951086882,0.511791953535355,165,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0250682045395837,0.512932014147303,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0232492687531301,0.513345144807154,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0197595581643674,0.515402620527782,688,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0216094921035628,0.517686179804024,272,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0244116820199151,0.519794177661667,336,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024546868882411,0.520825092938685,672,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0243948458139513,0.521260161462162,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0223387613818465,0.521626622080869,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0241344306076297,0.522031065035427,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0229783427786469,0.522992382066075,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0237246792402137,0.523453160630222,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0240476377386902,0.525565280310226,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0203639285637557,0.52576377768663,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02164683221113,0.527208747834236,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0240230769743304,0.527806317354841,710,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0228621459992276,0.529404030811997,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0248658468181031,0.532134747984057,705,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0210948341025808,0.533235545873898,214,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0231137254061473,0.535625482014985,60,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0350146003494559,0.537392620025118,399,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.020449091954254,0.538243448591242,696,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0239792182395059,0.538295848278017,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0223823457517695,0.542209066806426,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0308141505617212,0.5427464261853,302,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0192481407602464,0.542838484838893,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0225363139726394,0.545461942207293,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0260116920836804,0.547828459939869,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0174064219583492,0.549847412194069,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0233845794570533,0.549879272157335,655,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0195572835093005,0.549934272259155,467,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0225651709950165,0.552503718394721,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0317954116299018,0.553848395200822,746,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0213117071221241,0.554428754852439,41,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0385526436591198,0.55494195354434,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0207856456042823,0.560180943719323,560,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0194820030264767,0.561464090815209,584,pan-cancer
