mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,-0.0472696576668396,0.210408079276229,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0500459401738513,0.210424731553482,522,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0463613883952399,0.210730946408509,676,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0553733062646447,0.210805620941189,452,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0516952943956378,0.211815359484939,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0786677261831436,0.212513449342092,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0932200027166266,0.214004907532091,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.239162878377652,0.214468684320946,630,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181364927277257,0.214503854260274,656,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0572910388691888,0.215258811881914,103,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0538859204628745,0.215477541232828,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0537202822031181,0.216236715494893,181,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0479635437950892,0.21713111106309,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0490862228877862,0.220759305099403,28,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0529341936368912,0.221849906212814,43,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0447330999975602,0.222162295445826,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0683468094491691,0.222546075670891,254,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0418385657630337,0.223045473349236,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0537039955378411,0.223407422054234,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0513554010847662,0.22393752023159,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0500225296456624,0.224399976660252,719,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0508002582617241,0.225930504998906,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0443880034032049,0.227119867024466,303,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0606273423597517,0.228424847286393,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0759979727430351,0.229741132790326,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0522634965334402,0.231676299361033,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0453130597043197,0.232112262133541,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0428655015684771,0.233528412575983,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0432942546643662,0.23511752084837,412,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0474992485977091,0.240842629772541,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0755925432783161,0.24348457982971,204,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376866236642138,0.244911895766757,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.063893405468689,0.245169050690269,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0463136559759161,0.246108976984748,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330249076053699,0.248830091535678,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.221796198207393,0.249391113414474,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396354457667743,0.252518525056929,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24920666541426,0.252922350579792,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0535751622708008,0.253717609564507,534,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0432038861236861,0.255328737529279,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0444465871136021,0.255868545150454,342,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.172403328913004,0.255905315201756,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.045820572227554,0.257217013036287,515,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.038245636504461,0.25740997639901,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.231448208056077,0.25964709982152,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0697938039484663,0.261115165397521,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0684255459775533,0.262265892196583,606,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0468744505055907,0.262865960241699,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.181024999308712,0.264187480340791,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0424728308532343,0.265493354674232,26,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0473525380425302,0.265607128248679,107,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0932794910510962,0.267539276595231,108,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.144632427006056,0.26791890065325,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458361500184228,0.269912574406076,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0485070046659155,0.271044508228939,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0661174471230702,0.272211906043183,735,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0424353681660276,0.272432928342833,385,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0694453288219296,0.273753707953535,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0430938380767822,0.273928735571047,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0403276549142987,0.274845788698475,671,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.065719746142587,0.275966598507947,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0435180715784005,0.276701010004427,700,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0451882206445919,0.276804198692381,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0410875128118622,0.280513088631534,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0437556185702378,0.281387374799961,758,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0483696802449631,0.284588691099955,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0429233357125634,0.284675671135858,706,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0445272022183538,0.285482076050506,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0401333720939937,0.285873047764755,368,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0416363230698611,0.287074055437549,621,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0389062560934811,0.288254039657985,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0389259981864488,0.288907587830584,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0527360545623281,0.289245399982455,737,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0449469760156668,0.291608070982886,451,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0715664398175385,0.293199302912853,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0388266643083494,0.296028291909997,364,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0443649011309381,0.29613619219458,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0863138838896939,0.297591449324231,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0430032059470196,0.297938817826361,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.216075232893775,0.300358346566148,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0412738016946247,0.301708755630492,701,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0400794357960827,0.30264667684347,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.045824686939297,0.303485981578826,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.206855480334968,0.303658058964487,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0551642688895911,0.304724238696403,370,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.038959091851828,0.306125274009334,296,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.039641884277722,0.307456356169364,384,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0383604346096973,0.313279921075154,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0407376334008883,0.313580458794397,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0427897059704319,0.313695125954069,192,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0523197021791149,0.315966736780799,12,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0529960435520336,0.318290127793229,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0429351790048789,0.31852412827787,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0358604847045448,0.318773151401235,555,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0421782146258229,0.318802313402889,559,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0354038469089932,0.319635587598752,723,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0352472054857172,0.320554957565042,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0374092278539597,0.320702534163752,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0403362016471948,0.321133089166128,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0366898532033612,0.321561909857844,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0621792041370737,0.322440825986623,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0420485054832894,0.323935972656364,732,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.205477779738926,0.324556652162431,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0390923721600411,0.32540759638757,180,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0376533948818157,0.325664862462855,421,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0378927946946802,0.32745163514097,388,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0386304625330415,0.330506329716796,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0422873070846629,0.330641364521574,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0409674315571423,0.331718948137108,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0377534314498164,0.332452605315914,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0375817718763081,0.33350047231152,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0563242446662393,0.334199588951334,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0414363932089745,0.335314954470338,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0413295492047046,0.33585374501578,116,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0302667050321844,0.338330806946363,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143673321645088,0.338599298189199,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0410229089152701,0.339993522751886,110,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0385545835233589,0.34089943948651,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.028564751573272,0.341746412599372,353,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.036961818497972,0.341883228931122,755,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0382950529261055,0.345664862125071,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0502099106450731,0.34592886649147,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538946772915489,0.347887496058824,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0532285447874535,0.348561309218823,268,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.031676491722847,0.350555974418663,290,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.153302155109431,0.350749062488865,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0395663440591603,0.35094812194536,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0391564605230689,0.35180876248894,449,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0334791109300664,0.352914956658513,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0381803539172318,0.353261301886252,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.206663005747914,0.353702846944782,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0393167692066125,0.354531297661573,575,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12318036151862,0.356186994738297,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0348693117698861,0.358630104819606,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0506080172933204,0.361122779854813,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0382662397499126,0.362873775452666,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0408085697943184,0.364033361757044,94,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.076004826353421,0.36436086691456,114,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0426141597641037,0.367416821554896,346,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0402018360786565,0.368341718313658,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0542310187668835,0.368766080136912,11,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0405423923261797,0.368936312027348,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0744580877279329,0.369538337949963,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0289624456152226,0.37022726404172,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0290531242211955,0.372037623674814,391,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0551586850683965,0.37496512229671,599,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124497389818621,0.377233050732677,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.267214714705899,0.377460103186907,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0347634356572314,0.37900955909745,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0512167665506993,0.379446637617559,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0327169990124925,0.380521710271501,22,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0333127116293634,0.380791636866933,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0361046625339567,0.38151176465044,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0551725861499232,0.384392275077763,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0365815734686423,0.387509589545377,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0385792274147103,0.388160205688842,115,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.149435641991427,0.39097661664942,188,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0331497651534548,0.391184779418987,453,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0535118803387296,0.391579017845352,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0321371390189644,0.391627074669521,466,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0350278560233358,0.398613240339755,475,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0505511994502858,0.403963682346297,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0360278900709639,0.406371306379983,145,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0307698732798337,0.407411752098485,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0354080087305226,0.407929246519762,540,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0340017799789242,0.408227456413707,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450090283753668,0.408575047523479,40,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.150275118417462,0.409594777760615,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0495474991294735,0.410067327607651,99,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0257832390894656,0.410444154916249,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0367128038109576,0.412588359941585,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350226937600336,0.412712548536561,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0477797569134542,0.413209373228823,105,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0521669872916796,0.418040707085912,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0309856877651518,0.419161147158548,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0655295572194065,0.419351742723916,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390291871484662,0.423389332428518,191,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0317645010865546,0.423682999684009,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0480195001437509,0.425133473663139,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.163626395394916,0.425269803688693,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0655897426194438,0.425502546760275,160,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0319334973708699,0.425607033039422,558,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0281810602516472,0.426134796222731,25,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0441587774643021,0.427079633594049,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0647042850653934,0.428061724049934,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0624932193676606,0.430047246174285,305,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0489826587818473,0.433842526031239,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0290066596056005,0.436548973080665,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0643925022014158,0.436891556112115,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0523969455299089,0.441166451849771,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0337410835049061,0.444692604025114,573,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.159910490444469,0.44472162054644,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0278352203767328,0.444724926452865,432,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0281430199348024,0.446840985815101,163,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0295417793805151,0.447341102479437,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0617648524689253,0.449575127025056,641,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0322561038818262,0.452005347643683,199,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0261389583242705,0.453933119153639,332,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0391037380949722,0.454997380725184,235,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0332370012233733,0.456682530495588,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.030595382101069,0.458072453090379,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0310475626415914,0.45926564789147,18,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0291387497979195,0.459658065878642,324,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.047172154138234,0.460384203129057,665,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0251080761625159,0.462896198403024,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0421960508156638,0.463491313884822,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0294380619251789,0.463987789386879,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0273028458125964,0.464525141742635,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0263397692819766,0.464553883431534,371,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.026967614539753,0.465999640064242,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0277090299332378,0.471237173376464,5,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0439885987972364,0.472162598891272,10,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0365084148226847,0.473301077530174,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0259476950758359,0.475454214874184,729,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0286178143284931,0.475844334488055,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0279216200737929,0.476296499676488,252,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0250835257838834,0.47672877561926,749,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0480772010732108,0.477980866287987,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0243121854178461,0.481371027968787,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0294840264502667,0.481761905591774,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0967519258239266,0.482333315457965,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0301982833914888,0.48448130143459,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0345451612791852,0.484666848504731,349,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.140814803331885,0.485279438041708,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0283926296407151,0.488361036349808,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0608734223153274,0.488684646434442,308,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0335579444351994,0.491479148190296,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.150616184497445,0.49171057915268,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0266730440715192,0.491743409708987,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0259039457131713,0.493521867587245,425,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.02961322424414,0.493999297376896,366,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0377625189948946,0.494357493051556,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.043633133314892,0.494373478792794,54,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144285412572309,0.498038709954348,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.113325539805675,0.499358556300935,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0219355351613753,0.500491922227987,489,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0399548010561851,0.5009096017438,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0281388801985428,0.501845435223879,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0248196560279863,0.502072664556766,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278961128735221,0.503497384896898,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0294885339203693,0.504252545626121,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0239629151416603,0.50530529156595,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.024942047969113,0.507761153618028,720,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.022523237573448,0.508210682424252,556,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0249072378703713,0.508236621733222,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0274239025034973,0.508988162575907,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0238379129186164,0.510147424176334,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0240476470717212,0.511633169133413,496,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0275928533127988,0.511880545358259,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0233745893319554,0.517402324449125,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0426028917650176,0.518002241574999,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.131510354730091,0.519661585073944,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248388504137641,0.520117791652122,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0367184994667101,0.522763410577734,49,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0505025248444487,0.523762422012553,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0321045017302506,0.525268682938875,234,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.090226838428266,0.527922982523467,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0316277845905234,0.529348356067674,747,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251778772503982,0.53087906290378,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0202177438769865,0.534125790448806,688,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0260153844185979,0.535825267413731,682,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0223929546298427,0.540664259850129,157,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0245884037493941,0.54128804781761,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218709580436614,0.541558419630036,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0317389944033501,0.545948109434107,394,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0263171425059849,0.546125888401795,681,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237890847466769,0.549668357371284,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0253710549603513,0.55000839711289,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190782079412122,0.552548833477818,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.029290769888795,0.554230368752426,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0224559612789074,0.554878631482372,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0225122446306477,0.555760095436702,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0237401494542942,0.555930990638964,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.023200728388676,0.561182480160881,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247565557241036,0.56128039013988,593,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0383285423702476,0.561637198679938,168,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.025715910390195,0.563221449814959,751,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230403017853081,0.564158535636847,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218781566443583,0.565505596182483,542,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124562142400589,0.566087316132662,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0237195629796939,0.566667550835988,418,pan-cancer
