mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,0.0480087950535658,0.158282917207566,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0502892893082909,0.158283921974008,397,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0572683990460679,0.159310853953185,141,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0509321745233947,0.160892874083359,444,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.334243345595553,0.162519829474361,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0530306722916753,0.16296889015414,453,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109540150498633,0.163073732119504,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0774612915661663,0.163159855847009,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0735541032223662,0.163214377463607,394,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0459350818548253,0.163609706455958,753,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0830206162679325,0.164334135907203,359,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0745676305238724,0.164938357617332,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0431220193947691,0.164995286575517,39,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0851012483538152,0.167627012140125,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.269991400220545,0.168507407212937,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0451869991134125,0.1695069117994,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0658026041238221,0.171963174535902,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0525787888381452,0.17204648174243,344,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.076544810200607,0.173325749991883,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0537937797576685,0.174688092395063,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0482659401858491,0.174797317196977,565,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.078383476811406,0.175195061364023,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0524365944914257,0.175685333526158,252,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.320093081035285,0.176207769966549,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0803307775464181,0.176293479746368,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0499590515999209,0.179238043734072,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0568495551354999,0.180171519459105,145,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531827854517056,0.180702106653105,597,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0500314843740209,0.181316298830983,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0620252785419163,0.181340002856594,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0857053225115546,0.181848027237407,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0653697089204876,0.183508232339133,348,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0658208226068029,0.183858360820894,349,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0761225959332182,0.185363691464911,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0817781719576104,0.185691762865922,97,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.046023687445925,0.1859814641534,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0460776633642728,0.18700993654137,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0474200446700028,0.194028307165744,547,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0762793165145209,0.195000860596641,685,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.384010589186295,0.195175108389807,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0474930565459994,0.197439950053051,601,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.29473475754106,0.197917872908464,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0450619419790366,0.198019961870004,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0996894673748108,0.201914000762748,305,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0596995516101371,0.202635493084674,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0657029624115263,0.203895939838051,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0445919401667372,0.204826126561023,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0454622376139114,0.20499099172656,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0571013243551476,0.206069557328412,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0739415708283624,0.206486183771233,67,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.285188901120889,0.208180221338544,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0517263524508393,0.208717709535247,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0478892541376307,0.210266936520883,386,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0735803774559537,0.21146182617862,78,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0467921850221685,0.211575138950374,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0378034374552886,0.212422810599846,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0489850788965753,0.213760040080644,510,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0449985426675274,0.214069544847654,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0472299418656491,0.214378294657636,476,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0503697170886973,0.217516515571067,196,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0442044518161345,0.219183118792345,466,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0714093753749547,0.219553720400649,254,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0477334492897206,0.219782095081534,51,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0519066726307682,0.220695449752712,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.050933131894273,0.222768515348531,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0362931575588729,0.224325868833926,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0483337712884625,0.228850804355637,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0499586961722165,0.234436514676771,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0621699223196616,0.235892270983448,564,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0955253271868308,0.236269351062462,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0667769919021726,0.239388425215178,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0495398059168094,0.240234671339364,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147917924725575,0.241339424790844,325,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.278936994735334,0.241465954471916,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0435535665215395,0.241592285301455,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0478865333286073,0.242666826057926,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0418039755270916,0.242898730919041,425,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479659739648453,0.244265471130305,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0493082739148732,0.245221721443675,80,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.256418968392489,0.246877972203719,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0358817797208752,0.247897725319624,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0947721805471505,0.248466844997588,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0359140616518913,0.250999318061721,245,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0650276037720266,0.251805110496445,606,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0665261081892644,0.252182283051551,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0454270290784094,0.253268675725513,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0694053623447997,0.25377475993546,139,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0598573673248541,0.253878121348001,754,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0493877725659771,0.258254473959235,751,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0886375395071863,0.260655524782619,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0653387406047198,0.262435351652158,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0470197325556481,0.264076393821552,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.275879447298016,0.264676625071175,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0432319242365225,0.265277010843822,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.047987960095594,0.265352977391946,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0414886171858819,0.265910741698328,324,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.045038060396716,0.268295255539831,409,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0364952701144415,0.269317396891043,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0550472211793886,0.269577494591921,737,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0386110976185081,0.270463651952506,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.345974060148363,0.270640333258012,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0443942800638725,0.27076662768982,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0549667281556031,0.274997989769585,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0366753543334863,0.277997267789641,749,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0860665350655999,0.27816150403859,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0545635671683047,0.278248792506805,40,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0427741148438312,0.278404989208655,469,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0394955818096973,0.279355669737011,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0596065372740428,0.283773798600022,746,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0607509880584437,0.286064755443065,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0633307900747148,0.287881396757119,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0400758244612906,0.288217371756487,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0444910369563563,0.289623750234072,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0838303997290115,0.292749003421659,123,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0354785049605981,0.292931542180495,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0420913049897033,0.293566105663563,456,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0374556906716654,0.293945869450602,195,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0445331736705029,0.295093158750825,50,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0424534710734696,0.295165797530839,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0329522989759362,0.297194857130386,695,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0544183919909141,0.297232558672279,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0534885908247649,0.297841792170735,604,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0368024465578076,0.30436563334693,431,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0527319115973418,0.307049191083188,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0560692317070336,0.309226625426291,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.05369874607996,0.310637563615174,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0562013370500575,0.312822463730793,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0358530885704103,0.313922703845225,364,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0380300798939505,0.316011372994687,243,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0580857742427364,0.316492721305769,261,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0514227478195631,0.317745243530476,585,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0388870874829623,0.317766691767102,659,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.048251946390279,0.318535867195449,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0350833812549514,0.324002961622474,220,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0344874238111827,0.324879105130232,553,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.03345714386797,0.327177224319987,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0436780287378072,0.329754524152234,109,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0780030492811662,0.336123460603683,83,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.053236414562673,0.336162348167591,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0396818312778023,0.338362565509925,309,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.053948249079414,0.342096669638601,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.170466365007937,0.342126049742411,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.171257967869166,0.344827767078396,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.170608069600849,0.346744810082294,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0372187485834644,0.347384272829132,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0384825219868742,0.351421325514591,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.031330887115196,0.35257318335595,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0345091393544717,0.353649320194422,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0302354469490527,0.355522295452625,251,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0313716116090889,0.355980483730966,411,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0395159994872104,0.35664393470194,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0326605163238468,0.356863821820642,152,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0339883628029846,0.358688886399872,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0546433628471526,0.361995713428117,175,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0477535058091913,0.362261469009148,49,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0520573174782904,0.362851682371793,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0379573882044519,0.363629969648373,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.029871632831626,0.364942809116444,743,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378159950989617,0.365753345389566,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0376982302227217,0.366750130559357,395,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0386407763353405,0.368846363662939,447,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0335894894841119,0.369664297435514,207,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.190027108829657,0.371777295648386,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0386343618794019,0.373602877012083,377,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0502836457095214,0.373721000245771,277,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0701113616465629,0.373945453367446,124,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.202161707590245,0.37403765860112,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0477385627706135,0.376844792082664,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0365023769108935,0.379175110789936,612,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0309841705625803,0.380088284093197,400,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0311407582843064,0.381079222028364,266,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0332765549258636,0.383293613552767,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0374786241232495,0.385319654402736,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0326087050842605,0.388416138041077,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0407748733447834,0.389942796431359,346,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0309928445076582,0.390162890580094,275,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183799578982701,0.390488849601662,630,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0454516190232175,0.390596160907649,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.151547782004954,0.391283779826771,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0337425559228332,0.391544088431282,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0264457318058716,0.396507534501253,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0294136945757906,0.396687577946491,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0318871124443411,0.397073337769935,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0300980698826741,0.398216891076848,404,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0336673580048088,0.40007136595967,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0300657284050664,0.400198667397087,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608020420770421,0.400422626379695,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0333674486676537,0.401759887908345,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.03384852050296,0.403143548913206,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0352471292138518,0.403700646111991,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0339566131735613,0.405860888944225,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0333989922564448,0.406422774583043,408,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0344115757651104,0.40663527847227,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0281899720939738,0.407980980531577,696,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0335437040936694,0.408425384774193,396,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0311032096817632,0.40936492424013,267,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0323466575462011,0.410155181569865,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318633301981243,0.41105534755217,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029026865867732,0.411404199105921,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0343327129779586,0.414362898564797,201,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0418360288765564,0.418515214664958,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0313316468671864,0.421563292066231,300,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.026733456777235,0.424592291180567,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0263940707413467,0.431962861002032,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0276749619234828,0.44219148526369,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.223607353338498,0.442210249771887,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0319492804048855,0.444916227331709,449,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0435844627797507,0.44675349672782,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0326461198606429,0.448532207776864,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0282240483480264,0.449176766825197,632,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0377054945065132,0.449244847086876,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0334063392138842,0.449568960048225,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0274763868957668,0.45374838804088,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0388191469884883,0.454021493601497,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031429733312264,0.455793988167161,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0313627412568647,0.459023168358008,741,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0385370325844976,0.461148172850525,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.149142178965296,0.461164931012449,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0295775845543461,0.461598756871472,607,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0315954785581392,0.463239732449468,705,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0350505842033484,0.46424824497684,544,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0290120870896735,0.464722021824389,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0269889404378048,0.464897873147979,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0313555655852265,0.465498721129859,376,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.173130169300705,0.467287911288476,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0243106388239563,0.467970647361856,374,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0293573261507386,0.470262617801601,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.15801027289966,0.472402506564686,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0415971159658365,0.474635434998442,599,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.028155274923638,0.475257340280487,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030273217979903,0.475949002372333,724,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0264057016727092,0.47709052877955,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0258271193079918,0.477819555047204,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0522000376666524,0.478288383911984,9,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0245177641171689,0.479307378640837,226,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0275077000184019,0.481121824806914,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.023519182659734,0.481799869079167,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0419885419269055,0.482041325312658,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.029679298936554,0.482178087163937,146,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0234924011863444,0.48337120070156,339,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0402617340125123,0.483374646992989,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.053027813020691,0.485835150812738,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0253988486948649,0.486143764671445,19,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0292344519182001,0.486820300473705,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0552492833152638,0.49097979999774,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288715253051472,0.491228354245819,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0229405755014369,0.492385714290961,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0278456921177386,0.493123453699895,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0546498578852946,0.493210744182327,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0619441700084081,0.495392406612454,390,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0295176220128756,0.496586878886561,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0352734485075161,0.498279087675148,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0263539131844583,0.499101362957315,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0225769747227563,0.499940858154977,253,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0977399170970248,0.500268801204156,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0266631938645861,0.500463597030294,481,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0370017056069022,0.501464148518633,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0275617056775224,0.503158007447916,119,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162648596692872,0.506474095281777,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111940166397678,0.506854467443184,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0227401521877529,0.507823577422438,337,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.040016349409725,0.508502626919751,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0270272555126184,0.509758373098427,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028449166242188,0.510198961010155,154,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0244921827092138,0.511619298131172,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0246997400956743,0.515373676428361,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0262529582779321,0.515849234681937,112,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.022233609863236,0.516318480371451,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.022328932407411,0.516333896901898,584,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0241476090959492,0.51639522895516,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266564994492878,0.516537925117245,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0270689355773572,0.517823343232716,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0254022311656214,0.522002747083806,706,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0946864237473184,0.524861220668359,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0261885159445704,0.524871468496178,420,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0349812874237808,0.531738235984961,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0194523452487635,0.53340031959566,489,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.023912933450724,0.536296304372065,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0255522947409313,0.537186839074651,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0234661246079277,0.539822865586172,619,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0223726353871277,0.540914913468153,248,pan-cancer
