mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.063766701983379,0.08876779851683,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0838694694829107,0.0889443042979834,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0637794827554042,0.0890784212044289,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.078364465055558,0.0891362630047939,234,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531617098784109,0.0892215661445407,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0640583646495281,0.089277603432487,710,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.11925423218694,0.0895170675013029,128,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.092363600274059,0.0912925262747732,78,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0601385830641226,0.091326309929324,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0632812875305649,0.0922200055369175,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.09498361293064,0.0926103104978039,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0655084625091976,0.0932875527802926,65,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0629173745990378,0.0940349851545837,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0641319027225238,0.0959336555165559,750,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0605296815118116,0.100125475645661,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0634240309205291,0.103219182318197,616,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0579562438945013,0.104946489570966,189,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0516095448802033,0.105146921915922,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512608645356434,0.106458803079257,690,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0532629592860822,0.106470215223622,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.078594876816836,0.108198275053926,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0895378712929044,0.108517899337989,218,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0479507937032895,0.109209728602541,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0593031630178899,0.109630763772918,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0601396955741436,0.111067805448742,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0463407294793417,0.111677552047431,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0632088516522684,0.113118861027452,484,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0621059835556523,0.113284699778573,242,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0608899672420657,0.114091368589587,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0514893481588245,0.114701750760253,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.290223503197549,0.115478040111868,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0550975541243869,0.121295881627703,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0567982883859314,0.121584513280242,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0593851465074679,0.121590619794388,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0566110306745308,0.123418663314254,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0572136115465972,0.12417102677073,722,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0730315955644705,0.124197847542542,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.250511013430612,0.125361158892074,630,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.056358478593051,0.126942778530316,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0530836694205536,0.126984622297183,708,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0858910419478781,0.127155522893877,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0498044042556117,0.130234386202905,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0505328788633097,0.130834897290807,523,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0520202377054975,0.133232900522037,276,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0531567824259561,0.136110330756594,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0561802502045507,0.136312027695546,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0539501252477454,0.136565125909272,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0524997373580888,0.137609968911281,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0683487086385346,0.140804140441662,527,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0533373780875628,0.140974861737105,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0531485957965888,0.141196062016382,380,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0460082067143679,0.142193124971857,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0569850801972548,0.142242862031802,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0524191442275288,0.142406617441561,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0765435278389349,0.143152390984915,754,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0473415532790993,0.144989750392592,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0528683027752805,0.146529038566364,521,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0524620255976028,0.14668724707178,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0643362933849276,0.146996708482081,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0466330668278072,0.147834424737928,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.052758547149147,0.150649674452783,601,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0521380499169606,0.150710037034818,408,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104665573875991,0.151400370905249,123,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164794423578753,0.152108833133254,325,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0747700965638827,0.152289472192513,105,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0791523611891634,0.153514112491247,735,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.267918187671109,0.155230748313265,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.060829409839163,0.156261350522939,534,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.249714151820195,0.15744011625373,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102531558343812,0.157813412061691,658,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0507383366021386,0.159677960516671,205,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0514889346846358,0.16133532502455,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0716503251882101,0.161901573892853,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0485205810827048,0.165008511183208,729,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0564910909908333,0.16865080207918,103,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0505658523584752,0.168944987967647,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0774328733036159,0.169266049904981,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0531005068032965,0.170836982909894,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0522743733231001,0.171157331487515,428,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0485841300998352,0.171633682991154,700,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0624743411737343,0.171771147501094,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.098898199877662,0.175319813687489,295,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0486634511176667,0.175749824588938,706,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0562635054524582,0.175957660127601,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0763543392182862,0.176327498456651,217,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.049882925127433,0.178153646937431,388,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0505682593843588,0.178617348823156,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.047134528091401,0.180674721807498,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.053855337888824,0.18089113066414,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0439581663601146,0.182411469961395,401,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0895172209542118,0.182505854725929,236,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0604661146955787,0.183428914414675,413,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0472404103598023,0.184736026086979,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.046923444931371,0.185468143482828,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0526010241964861,0.185577813582371,136,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0500413314763339,0.185972696315348,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0900442346202925,0.187635731743015,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0453717445435861,0.187995318210432,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.046985124929939,0.188164401253986,22,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0624920515596462,0.188943475468348,12,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0474248312972445,0.190343435369082,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0690397497348248,0.190623513481573,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0511201811391254,0.192026355873279,159,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0739414296058743,0.19373983280322,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0483130674099458,0.194085761212069,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0455048216830677,0.198056414084285,372,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0449554817933977,0.199861310929282,249,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0455678514407985,0.201234780797195,618,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0491425149359786,0.201581183017339,130,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0461736716050187,0.202966375591181,715,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0473001142060864,0.20384167799965,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0444975003912707,0.204522370763435,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0678832066669987,0.205178276118488,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0635123786942693,0.207676645649945,277,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0767193444361409,0.20922305714742,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.039643523929534,0.209277344195495,33,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0711874991851984,0.210317476461031,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0467942931319204,0.21112964876971,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0458582158779321,0.212628890844767,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0922853968732103,0.21422985136315,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0428311600277658,0.217019786230166,226,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0904622676563809,0.217162870102629,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.090836322606382,0.218746082559277,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0905923344676845,0.219839010614855,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0626562573548402,0.220231785209361,742,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0415204411631739,0.220313246350274,221,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.205893603766354,0.222550061927795,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0439247805420474,0.222609831443737,480,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0459209961553842,0.222921524067205,497,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0653140622039392,0.223854314984494,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0448679772110331,0.223938272828002,595,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0420784125667002,0.22741956905878,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0446287009991362,0.228915064888653,623,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0526385377424486,0.232269910031818,589,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0651821499128023,0.232632258689006,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0622604195668144,0.237861634386795,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0662063536333314,0.239475083204875,392,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0389030526130286,0.24172955116698,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0656375608089484,0.244174363881464,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0640354672084499,0.244499819808012,174,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0437081510111216,0.245637454474918,505,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0635260239745449,0.248465132101176,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0446881273035611,0.248474046236695,179,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0395078931079196,0.252327495292182,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.039020855622184,0.259640067717466,562,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156545641425942,0.260972018429469,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.042222856705238,0.262037931618382,336,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.170690619218246,0.263037045577786,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0430320118832293,0.264122122520957,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0540369953001371,0.265067853103923,689,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0400236069944248,0.265806461500428,304,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0394660983301064,0.26632947610805,90,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0529436521076099,0.269545039899922,394,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0618324458797845,0.269637686309431,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0368788175339397,0.272628270930129,25,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0510788229459313,0.273926786792952,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340236644441123,0.276421132892271,688,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.050807101669173,0.279759080693934,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0376249114942402,0.280845055039206,37,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.202434255041979,0.282426623407537,603,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0548285363986434,0.283403027447278,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0635771806504714,0.283413343119488,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0474882080754359,0.28352261543101,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0786267164242353,0.283974716184873,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0408553592575568,0.284022203703526,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0401083261558499,0.289088817019136,451,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0498207800721119,0.289182918906528,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0535349330889601,0.289914589624187,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0384036077269802,0.292207117831086,66,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0383300919514967,0.295949089897143,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.161728389997413,0.297098863496044,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0584517001026166,0.297740499431409,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0488428059624511,0.298906713236158,393,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.035348959268445,0.29898049785551,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.040771281707017,0.299042456101468,94,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0359731642238329,0.299588985535509,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.161655001755421,0.299816003525089,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0750986546268178,0.302901545957414,164,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583508733007987,0.303965598573876,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0385567538006391,0.304242981274488,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0547362773146098,0.305681097583678,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0378096305295197,0.306301466141001,197,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0592272896103627,0.306542938344047,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0368085862026751,0.306572548591042,16,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180178484193032,0.311536576042437,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0367044045880493,0.314873993089011,396,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0344968707656705,0.315103526281076,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0386680210033645,0.316462278624809,208,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.176184779995864,0.317785448555737,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0346361134255953,0.320293781821451,755,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.056690355858418,0.321238528120665,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0359538049395119,0.323544170285861,296,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0505473381879815,0.324853409875777,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0742128092915941,0.325254015309315,132,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0353999532976503,0.326483321812401,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0509151754899052,0.335180333237967,162,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122624453128367,0.34559403825035,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.052707949635395,0.347793011710281,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0358792930985362,0.349460775937397,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0364785253533137,0.351239315359561,362,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0355467634935027,0.355468051033254,611,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0329769387467982,0.356173992424528,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0331175749550752,0.358162112609067,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0343775305504524,0.358622597422659,18,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0318185297275967,0.364825312978202,441,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0340716196630196,0.368427623054956,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0413842673618326,0.369845956001658,461,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.033244049497575,0.370901493900607,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0331935214170023,0.37415536440875,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0335645709097593,0.374398552499013,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.031377293826978,0.375025808488988,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0476197192307423,0.376212708955603,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.033885144848562,0.376563863333812,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0326365238524648,0.37773500659819,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0298130922417075,0.380047572122949,207,pan-cancer
mRNA,FIMM,MS-275,AAC,0.123053009406394,0.380835936968045,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0334860943199223,0.381996208778051,653,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0488356389725764,0.382888788672936,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0318986251586096,0.383867092540091,96,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.150157991576614,0.386975914450833,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0303683061501577,0.395080382445678,508,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0294267724354208,0.395686416745543,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0363982960475772,0.398888905669476,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0370142150677977,0.399478630559291,291,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0290207569705345,0.401069209837385,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0310684041359643,0.401389221151123,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321286148628451,0.404494245095545,178,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0263451438243605,0.405758780772937,695,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.029556990625645,0.406183723706903,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0649617875303235,0.408052662731281,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0261404673507228,0.41253717183427,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0320875596809079,0.413604792991424,638,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0346979856130496,0.41568036708371,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0456616435487877,0.418329305954981,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0279036900246679,0.420265392788082,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.147901654715766,0.421785997622998,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0271005933487378,0.422612594920481,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02799923136137,0.423333372797794,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467184633533669,0.425264803440865,139,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0615149975130595,0.425490691150987,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0508943764491456,0.427402674153631,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0308585669769285,0.427609740405462,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.033697550102286,0.428576060902995,439,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0357851611362365,0.428890956071486,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0312144269205939,0.432303537603107,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0305792563202279,0.433769825512507,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0593502253548524,0.433784426793819,134,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0391934290125401,0.435281961328703,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0278592638874316,0.435987769253588,499,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0301093042171107,0.437897449181059,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0292954288980479,0.43879098558386,449,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0286394894772807,0.43908216801747,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0334601868172127,0.4391469264513,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0279025337630246,0.442358047694481,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0288196346921316,0.44251560385358,127,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0286330401002362,0.449100124313609,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0238553639527865,0.451613461875317,570,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0270717759762455,0.453251965807448,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0502773358496147,0.455225471246045,142,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0417098809013602,0.456311024259314,11,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357928286169164,0.457176841677691,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0255165228694438,0.458269233817918,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0414309257914492,0.460779036738865,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0277702683098129,0.464094751542418,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0282239542797127,0.464690692059286,635,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134129080608442,0.466536058979873,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108456327055117,0.466713262079945,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.026267050301067,0.469079230060855,693,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.13933595423503,0.469186519648231,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.121417661851282,0.469317102518835,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.026091931295434,0.471209038009959,597,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0282152833332584,0.471585025650798,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277799917162429,0.474149124062296,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0270672617686377,0.474236736816056,559,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.12818894247758,0.475251736414693,663,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113497643650937,0.479118980076257,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0995536008072552,0.479339064617811,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0256079909930711,0.480943508690555,351,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0260168685141759,0.484366627112268,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262114147916105,0.486447899348682,309,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0263832834848522,0.488225869010237,593,pan-cancer
