mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0516142913339906,0.187292832289663,638,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0589658309996133,0.189040511831159,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0497694437210322,0.189051485392822,587,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0422928430952069,0.189295342329391,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0464494540149699,0.190998424179034,206,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0480764569889554,0.191334445371434,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0481409727851216,0.193612530833397,167,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.369341039505187,0.193722998532919,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0653769174360918,0.193770356106326,218,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.179146657409912,0.194454155589467,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0679635990123159,0.194701652811189,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0444029189221663,0.198924567026651,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0455698626257907,0.199793245245202,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0497778371907851,0.20159006461802,65,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.225557961236654,0.202236455351529,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0451539559922673,0.202728111940057,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0500604726706163,0.203103874513656,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0467727112407972,0.204750043431931,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0412275702652527,0.207501453151896,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0430296610937358,0.208908140360758,421,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0413695061568918,0.210416504589892,57,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0414612069459376,0.210561937415158,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0440394275292093,0.210594453692383,431,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0429946828951709,0.212173971250761,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0483927802918142,0.21238313205076,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0495220942024938,0.212595357149008,113,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0439580735484887,0.213788408756034,275,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0442351143871011,0.217124180417537,41,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0664735169431936,0.21804793391418,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0455793418249424,0.218175780590869,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0437722080553632,0.220159092742334,481,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0678491638385151,0.221980649213791,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0577240152835465,0.222484688120224,370,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0439966461947143,0.222576970845248,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.154956069636414,0.222974023335996,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0507817098549578,0.223012173003926,46,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0578155795232335,0.224596962616704,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0566941966573214,0.224802678865469,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0420612351993561,0.226741963210289,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.062098967597798,0.227967787244263,580,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.175186436224115,0.228204728038791,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.211319370883571,0.229177353922278,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0415235781117767,0.229326782559904,400,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0905068876247402,0.229337108772081,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0469332699161378,0.229570570051325,572,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0403857267598394,0.239998863971172,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0919055525086092,0.240595580360147,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0422060610086993,0.240642691879164,312,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0550000027655065,0.240742999406771,581,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0379562058083128,0.240778479042399,152,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.045061551419251,0.242498594420236,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0522105223705167,0.242919218097718,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0649216669272209,0.244425880544673,204,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0368855829584139,0.247653757876553,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0392072121249246,0.248197591246924,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0378212247973468,0.250450096128213,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0383926438998514,0.250656765594936,212,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0403331176997083,0.250656989975573,557,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0443385239988011,0.251355743933045,8,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0627668662836388,0.251468759355517,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0427635996783005,0.25149789147353,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0558261610071855,0.254065401995794,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.052133311849054,0.254537384176579,234,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0612317811571021,0.254742329088267,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0610760329957863,0.255134238571279,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0364041127973151,0.259567572230933,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0408625629917931,0.259914091232531,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0542327812252744,0.262683645901736,259,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0360784216683558,0.262897426096781,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0406383044488328,0.264318656837162,620,pan-cancer
mRNA,FIMM,MS-275,AAC,0.145420658526718,0.266357627356619,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0422527214379018,0.26715805835137,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0474847733291273,0.269172703324765,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.03620716456758,0.269301527052978,303,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0828894168075891,0.271229984277104,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.156156759996865,0.271770003260779,61,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0384458451374437,0.275116091567123,508,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0418609721242204,0.275956687689013,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0361410903259639,0.278450480637517,615,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0796957428279816,0.282423815982713,658,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0386024339359319,0.282838965075288,662,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.056611881936723,0.283762536181204,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0424022061939125,0.285627788804107,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.038972507540402,0.285979550521091,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.129466881727573,0.28605998069343,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.039794149007719,0.291811539968378,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0354868517983835,0.293519921540301,661,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.137398500245299,0.294226476184208,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.076811655364813,0.296492909941771,305,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0380990221159338,0.296553172329856,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0541505052606087,0.296602323779854,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.108934708110059,0.296724540337519,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.045342807173411,0.296943445945179,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0821042825014458,0.297011990397647,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0456713288521123,0.297046072118598,191,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0484121666796532,0.298658659843793,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0333311583502939,0.29885722194985,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0517937179101372,0.300762776699346,746,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.179885849781783,0.301541370211716,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.053257378636928,0.303455998070855,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.035271901833919,0.303745600792569,365,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0356303921504339,0.304280543121208,246,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0380140364068645,0.304873356302794,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0335964330844876,0.306947223628498,374,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.161673057059377,0.307592259136072,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0386377366371169,0.307677956242586,165,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0508500226389722,0.308871650433318,329,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164660664706076,0.309333787482815,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0389988942460726,0.310761702062776,106,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0381907637267709,0.312459522324237,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0353794220201907,0.312573920187813,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0368966206900479,0.312746396300013,342,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0349385202404117,0.313570665210261,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0331148177915225,0.315261992182222,383,pan-cancer
mRNA,FIMM,ATRA,AAC,0.14954000064271,0.316814642572424,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0753437883678372,0.318356734504411,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0362303030754926,0.318373724402831,44,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.030452586471866,0.318455681140757,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0532128777604398,0.320968971725853,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0330277801722452,0.325582415190035,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316311189799505,0.325951222100196,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.031415436093922,0.326188976348533,251,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0299770412109448,0.326680012806611,489,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0517421780013665,0.330685588452345,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0372688137185681,0.334135805877136,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.287788621094496,0.340352945342786,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0367132750277191,0.341701429110237,611,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0454705116672693,0.342616672800494,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0518819951508842,0.342744207215181,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0447239189157656,0.342885587958426,754,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0333573975131556,0.34686820392218,608,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0285986676334927,0.347333040280611,339,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0693923112899605,0.348311307332755,171,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0320386074367643,0.348542961120881,37,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125000023725467,0.349259398898648,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0269813594984807,0.34976118586386,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0443834353184236,0.349772459078947,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466191130410712,0.3547721718731,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0459650961465877,0.355490838257115,268,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.03660658970063,0.356928344363549,136,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0343509706123028,0.358547950859966,52,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0324492603481049,0.358786759915179,416,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0356367085025327,0.360087491413392,447,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0311951862813913,0.360946188199387,156,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0445915248090185,0.3622786475291,585,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0349974964338704,0.362590055232753,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0457043485591015,0.362848103770194,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0472936886498953,0.363678405072863,99,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0343507144609482,0.364418623903704,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0339407944332184,0.364603587494224,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0283545922236972,0.364791761119065,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0345672453507238,0.364945723247308,300,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.068400863150151,0.365152513039372,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.033566512305362,0.3651752521783,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0343848225872353,0.366349395781029,183,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0316584484349588,0.367944909026412,466,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0328402285088751,0.369487162132784,460,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.033376458653576,0.37005883346064,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0340300719980496,0.370182537660748,482,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.137492180088199,0.370571041126421,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0314185555063325,0.371184301453853,740,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0292055478267711,0.372799198619722,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0323196193828671,0.374735432793115,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0344294236269329,0.375234463574393,642,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0288472963685304,0.377146085834711,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0310137022986781,0.377244542218694,304,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.323621568846199,0.377767030245119,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.031970893657791,0.379328483482834,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0314079510229227,0.379556432710563,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0312715612788611,0.379807278272297,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0305748229411741,0.380556777937718,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419756719808268,0.380772809331789,747,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0335624331399481,0.382370050492155,145,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0324830059217232,0.382828348994445,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0439084387031691,0.384084299904997,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0323574014713741,0.385055878645176,420,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0275309118594763,0.385438953621732,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0320525934523244,0.385640490482783,197,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0299063301751877,0.386548867309203,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0332248173849172,0.387187343513777,635,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0339921509025991,0.389299984927671,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132012695737008,0.39149806929494,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0262574583116748,0.392772845889956,245,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0320003482000007,0.394295073583663,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0276759423876708,0.395928261937022,562,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0299511967802184,0.397442663058838,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.031202760728679,0.400439738294707,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0419830447467701,0.401333020221781,735,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0311023308283295,0.402532871933047,505,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0400620376806035,0.403194555912839,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0433452213393447,0.405287501220445,239,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0278672143070461,0.407562046919619,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0353963411342748,0.408159179360914,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0274227232097312,0.408577475922303,228,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0284168975073579,0.411907308335797,551,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0310990683761631,0.412265003114877,110,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0289785264205291,0.414233797525399,739,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0282293400716062,0.414328678993676,476,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.029970391033154,0.415744158157054,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0344846301476599,0.415812427540358,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0307883129644387,0.416929977461873,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0661715020028883,0.420269354925839,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0321551281114977,0.421600335088641,639,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.025158149495504,0.423293088001359,558,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0288603239674601,0.42517808748804,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0407261009751751,0.427046419059774,261,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0264498974876827,0.4289052298213,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352314453870045,0.432468006298274,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.02875780985407,0.435258177915578,497,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0401285361886235,0.436146928394163,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0300997662806757,0.437577737967448,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0435760556034631,0.437877370119631,548,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0433392621910132,0.438732145167919,78,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0275649533002118,0.438956495738195,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0266118320720713,0.440950677350705,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264485836584618,0.44387066656652,379,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0389744481465129,0.444145581632078,217,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0352357297795595,0.44557293087545,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0242720653032586,0.44773006244958,570,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0845491428613041,0.453604069420408,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0266742804956314,0.456387751603919,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0254125200642174,0.456499245021378,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0284722367615892,0.456552431273728,653,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.120309752365013,0.459089364306235,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0283048417786615,0.45966238425542,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0260671311681565,0.460095790949441,350,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0248702793240523,0.462613542197537,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0284110975398342,0.463184464883649,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0236712997991803,0.465817720440619,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0246288364496127,0.466233746144815,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0260589441018792,0.466699117955245,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0887878609707517,0.468598381926525,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0332515916132988,0.471799262726643,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0236482812771648,0.47404527150691,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0219099775742611,0.4745764055044,437,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242633536681776,0.478718338284575,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0244913347709506,0.484865471320722,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.023966870857615,0.488448661658545,446,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0248107390899399,0.488956747812738,567,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.036553183054745,0.490652774367035,399,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0216668705293729,0.492305550284261,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226513763860214,0.493081881050695,458,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0239874274142045,0.493133206721303,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0243620713556856,0.494074561150127,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0209421081126675,0.498536002912833,695,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0234264100874366,0.502081911341892,397,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0260433196291166,0.504496989761595,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0229514764686262,0.504654547306831,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.021815180163919,0.508283913912646,247,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311263188613073,0.510156963339487,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0254060727774405,0.511000490690736,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0244901160745438,0.511159253823237,435,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0337782558572044,0.512331816211121,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.101468051238383,0.513506561702381,630,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.019741353546812,0.514101666268195,494,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025161132674074,0.517091560691395,230,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0216267005958537,0.517620318837189,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0354567083265745,0.518942469265695,210,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0226906032014804,0.51957360644493,307,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0227378882589575,0.521292994794083,659,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0229484716674391,0.522012928658742,343,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0230685053002847,0.524508874425121,388,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0248160065422465,0.527015238117899,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0250969833476961,0.528738612232301,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0267107940876223,0.529109703630041,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0473678906872664,0.531458113525819,114,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0219759417152639,0.531495171712269,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0238630254058109,0.536456708721684,55,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0219150884192013,0.537166691246192,425,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0333952700585814,0.537796586711421,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0239010707617265,0.53787017353726,366,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.110597963182181,0.541395946312912,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0214470166381726,0.542859536295708,403,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0224918206452576,0.543739988213327,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0204795483782692,0.544370492085275,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0200130175570759,0.545072086987957,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.019004462001639,0.547468245541468,583,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0228520663363314,0.550071232285115,116,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0206252360388046,0.554224477555172,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0180027149242148,0.554248503829237,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0208276507499851,0.557679181646028,538,pan-cancer
