mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,-0.0684340224433721,0.0580478903098958,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0778534416232053,0.058492267884941,179,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0753736132718529,0.0605729006756142,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0690416728425704,0.061052217990368,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.143573939213876,0.0617398752852269,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.114725078881734,0.0619648356372434,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0791527844187546,0.0626021543066621,115,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0711281712069587,0.0628978123160964,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110601492858253,0.0637105599338001,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0699152337875032,0.0642878105504003,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0726439219304492,0.0669139183099777,299,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0650445589059472,0.0674796531523494,212,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0658852059193534,0.0676663315802449,335,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0705810520101816,0.0680627888054517,620,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0689940807145889,0.0685178358161543,499,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0621602474363199,0.0686110781927677,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0648544485833097,0.0686487883707855,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.066433401028911,0.0703452267945516,37,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0721124645911662,0.0706170442319719,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0638276238841482,0.0719292197067963,274,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.350456743753119,0.0734032932827306,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.3286184901094,0.0734739365150415,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0657363109650729,0.0734871163544591,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0754838407200769,0.0735544169819585,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.070208190984276,0.0738117722702681,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0718232755443868,0.0739652191040614,612,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0718911226751149,0.0742845869920079,505,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0786964940788456,0.0744003842839505,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0683049738100363,0.0749333204941985,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0655360573237277,0.0778845914436749,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0613614643399952,0.0793365065202378,676,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.248592037194192,0.081420444755803,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0708021733203283,0.0824121493996107,728,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.096935828024876,0.0824647440138833,684,pan-cancer
mRNA,FIMM,RAF265,AAC,0.32854532418512,0.082600659597788,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.068134965095847,0.0839370298515673,149,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0582148771430539,0.0844733157834722,224,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0711233337325847,0.0848570781350873,642,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.252733367553914,0.0859795158242014,526,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0912954912612155,0.0863593601816908,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0581065459834844,0.087470658061577,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0671128266271555,0.0888488878107877,711,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.323688591512258,0.0890311868528101,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0584891182207355,0.0890734000929777,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0622045024868797,0.0905386278030762,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0608982596538026,0.0914236480741471,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0721314701024333,0.0931631463248481,652,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0698368365074789,0.0931646698442723,242,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.059028723672086,0.0934898770765172,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0925531857824042,0.0937001050199757,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0689884144006707,0.0950741179314672,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0559225114612065,0.0951228654911695,259,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0591103465903492,0.0959569447701824,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0662384143920024,0.0974068889319389,419,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.289965989237026,0.0978894482505394,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0638388420292902,0.0984123069052031,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0671959347667359,0.102071934551691,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0653870970169242,0.102223798539977,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0687821259835256,0.102567323230077,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.065816516777932,0.102600571646652,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0657085659400479,0.102672931352087,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0621828747845563,0.103407171869309,734,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0666296182395206,0.103839680982765,178,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0745449566519234,0.104273083548745,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0674541667347371,0.104938847701241,638,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0604811310907132,0.105918744249872,249,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0705862862715979,0.106046405899264,103,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0978228247002756,0.106148328223301,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0554133750371365,0.106855481952408,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0593504357620266,0.107831883871559,156,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0990010385120179,0.108255079391452,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0945823786097348,0.108778131111495,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0650929727425494,0.109344027079484,575,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0967030261668799,0.109916859199616,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.062491943928924,0.110396394603212,197,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0559459058010236,0.11091220062217,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0600395636568276,0.112495668041279,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0643366284815699,0.112785386633163,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0952277003906358,0.114805791281676,665,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0983248664925281,0.115870961756895,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0855662002988299,0.118217238487249,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0624505778634248,0.118448921985384,710,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0662088715843227,0.119422917561108,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0797664736953399,0.119965787610131,689,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0559578015026936,0.120031178266742,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.063623227255729,0.120755023625479,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0593148199809801,0.120799260829654,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0589956316564767,0.120939187741751,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.066570370536221,0.12245763238812,109,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0607281996192996,0.122653096853293,712,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0582149231276715,0.12272265983882,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.195173580106689,0.122944119329664,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0601602331240717,0.123120613346872,141,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0557235056723145,0.125264036064836,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.062793440114375,0.125289263711534,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0776129409803518,0.125928164051432,747,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0613448963049668,0.126752217634681,165,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0567843682263822,0.128173838755963,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0597952468177412,0.129240754001694,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0538236371622577,0.129315764104902,25,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0902458852489873,0.129479397136106,67,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0586295233721628,0.13121843319975,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0850720761918208,0.133437331274699,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0857522928015395,0.134045461332029,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0517427683832101,0.136919576391523,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0508977177331196,0.136973006510134,338,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.2900617623222,0.138486571429881,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0521948719083327,0.140405406863975,467,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0929201452433666,0.143139432015391,239,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0609397371020198,0.143161478240232,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0588828019678613,0.143224449931102,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.100713175398324,0.14411348016921,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0601549444994935,0.144685830842186,376,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0528977221922909,0.146521092161389,276,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.246906362107829,0.147132701261167,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0522993915483665,0.147407801411655,670,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.260624923704974,0.147625962348325,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0880615100686258,0.148543972394831,735,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0697748655111099,0.148816072612786,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0784563222352272,0.154345965458017,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0859188818330039,0.155117425788672,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0537064986187034,0.155834628685969,740,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116692778226905,0.160136981726449,108,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0570734786630379,0.160732997105075,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0521154781333193,0.162332879687334,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0507581813042516,0.164379221852001,661,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.269958910451262,0.164441431332815,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0507493356771695,0.164836174316107,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0689163655971507,0.168506888195651,12,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.24945844374338,0.17274241488767,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0561583478469615,0.17276808954801,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0533319438028496,0.172855994976081,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499752080172064,0.172896931757809,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0737168859762142,0.17580580451662,29,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.070366358149718,0.178648605834018,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0524767120759225,0.180336173699508,281,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0537912234859077,0.180374744644558,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0546124428472656,0.180533691882079,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0485661120735523,0.183678257234359,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10032223935641,0.184764663218431,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0505705234190275,0.185422851221111,668,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0501563231240911,0.187578968663863,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0490704553544735,0.188503328063951,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0540404716822118,0.190201521990219,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0486755982047368,0.191223939248038,557,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0756159403269289,0.199149578850156,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0472534081728159,0.199741766699627,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0512965349655989,0.200173477243132,110,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0638443707446899,0.20075839597603,694,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0482224094142157,0.202029719635723,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0605783412624792,0.204448950799715,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.051761536921154,0.205371480089326,145,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0445118747281754,0.206364736441875,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0529975334402208,0.206871196004763,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0464890620240374,0.207177910250898,553,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0491332279928619,0.207657709996059,381,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0487288051348682,0.208852199955292,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.250673095299676,0.210345751315913,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0476912181046262,0.210477198847393,205,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0486968054933936,0.211073166253624,490,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0776997163424116,0.214109324910672,320,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0465775599826316,0.215347788165477,22,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0924448462078141,0.215471741422709,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0481341974767855,0.218511451206822,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0504643554868535,0.220402324584584,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.050141980316856,0.22152904115782,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0501793207380648,0.221855360435008,454,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0476968470160048,0.222027147577816,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0441828912453193,0.222337441080435,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0463751491779075,0.222946379664303,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0432020471541678,0.223831418834246,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.092228164757504,0.226675294052426,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0922307416995948,0.227815312559842,295,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0468489372012711,0.228961459371874,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.224915899409775,0.232325579075457,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.203810228242301,0.235340362382816,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0743604646263658,0.235562702017655,580,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0448127844546081,0.236584100776769,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0460400305985585,0.236711241516687,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0468944773612611,0.238217461945201,52,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0732974151618258,0.238462118941242,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0463571056362841,0.239124532800528,342,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0446836479868716,0.240166012716152,481,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.217867521414165,0.241832562834701,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0465526553339765,0.243538397985681,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0541866766917179,0.244899490615003,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0454268972194133,0.246862661128808,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0457555695481492,0.248242151820932,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.042972858103887,0.252233076643752,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0610882305536506,0.252738402410625,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0459165072978969,0.253989629320275,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0434103354429694,0.254669364184722,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0689706208168292,0.255871666628411,548,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0443923384324354,0.25644764842413,475,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.338702602441461,0.257621944410029,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0552741312777071,0.260882202686238,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0549847097307134,0.261861075449011,461,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.055443539430821,0.262778020690842,348,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0636117983426923,0.265163404039766,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0444499977806967,0.26883927356129,605,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0420838611641347,0.270425609225703,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0427003760879297,0.270465352937244,601,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.041046959522593,0.270614187960092,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458158628175425,0.275853306272622,705,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0449053123776072,0.278113479184518,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0459925389622404,0.278122062408976,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0537501989987599,0.283725866420291,604,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0819561976454352,0.284323526389331,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0437204389628893,0.284544951829725,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.042573026541707,0.286028471387564,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0404634774678005,0.286270433473435,700,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.066180204593391,0.286530347467865,217,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0658501514227709,0.287544378021894,392,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0759568005546832,0.289032718697017,9,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.040683022051411,0.291599533702182,408,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0755283257590938,0.292362358712415,588,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0530939853063465,0.29247943817314,235,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0404085689704274,0.293446771856356,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0346696924951526,0.293743841508481,245,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0425171075324098,0.293939047259515,229,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.171243080498447,0.294113998451627,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0379344791785445,0.29605041876006,584,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0762355040504674,0.301334141819683,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.052909010242883,0.301350239970016,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0395628586400881,0.303442247653028,41,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0410486652602951,0.303463661143016,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0606365554498553,0.306418449139829,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0370680888079325,0.309221426645272,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0562804651147294,0.313771461978829,162,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0609600768916713,0.315907452099427,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0411626961125921,0.316668993176927,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0520964750282915,0.320219524942748,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.061011782852727,0.326344728089971,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0389473712913148,0.330441359120488,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0740875555218058,0.330845089669977,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0366482224356136,0.331389747158911,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0601317643829896,0.33245608259436,88,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.131939132556794,0.33290456871806,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0679389314457133,0.333774304107275,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0395807483456758,0.334494065298087,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0381554447729462,0.334926767901342,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0403948159719534,0.335552081184581,71,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0548907695487934,0.335644779587957,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0480443588319162,0.335711999741949,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0364366784802232,0.339370296520983,237,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.046253743034611,0.33949065783361,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0373013895221512,0.340163650343235,396,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0387471815614259,0.341431473503309,593,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170063909503049,0.344963192694888,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0335698544906289,0.345576069938891,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0379657530329288,0.346905334328317,70,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0344483472322136,0.347132576936201,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0575279496749917,0.347664608286046,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0506329271247828,0.348545364268553,176,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0388784597249981,0.34941575640289,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0322960394409331,0.351948441374578,402,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0574992992461801,0.353369393921005,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0473035889147791,0.354552181549739,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0521007437237653,0.355037560827314,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0373487941007639,0.356327431665973,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0372243209119224,0.35730109551265,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0431743647514723,0.360954509344759,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0346032491164682,0.363210000422283,745,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0374559375410641,0.365253652204707,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0366446495415494,0.365514960871477,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.036473848060809,0.365819402202596,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0340753030372799,0.36605965939015,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0369979686322027,0.367392634110242,300,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159549252701666,0.369735311951432,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0342118694767534,0.369813521578301,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0443946851021647,0.373179755084464,692,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0405335779235671,0.37383451414952,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0556938207206355,0.375626797915742,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0356751769785232,0.376716281559821,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0342598801899446,0.378302446090483,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.034824613684129,0.38019884930798,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0367093525080317,0.380631293583577,362,pan-cancer
