mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0715756584824189,0.0621441023825874,626,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0719344972080521,0.0626584979950289,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0612051519806459,0.0648713152839785,354,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0753666566324411,0.0649774328121271,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0674394364491068,0.0660246443390385,512,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0698507820977841,0.06718138434594,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155890931152008,0.0689832324019347,68,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0718463799632287,0.0704791686097634,682,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0747175002525427,0.0707858874010307,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0711356569797723,0.0716846706841398,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0621804902396223,0.0730782317981512,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0669832806634575,0.0743206693246102,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.204524966360636,0.0747730499270815,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0619902698820514,0.0749186356739191,458,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.319445992746687,0.0755370417735496,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0541888489181979,0.0765512272329924,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0734926871801629,0.0768054461740143,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0723828615764191,0.0776105279482117,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0882657674196356,0.0780342698299764,38,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0939299169206978,0.0784121410153253,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0562833005324757,0.0791276145312602,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0691242003195282,0.0810308811737003,405,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0725884855010888,0.0828013886000192,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0654110087591014,0.0843577172570969,312,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0706812859702899,0.085142218021619,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.064658364638526,0.0858411397095904,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0711799704995642,0.0860151361982299,102,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.073075226110477,0.0860773564702413,26,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0661358453260335,0.0877741164017094,648,pan-cancer
mRNA,gCSI,MS-275,AAC,0.114379086610636,0.0881242587606735,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.070478436237765,0.0887128887731384,77,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0927001581493691,0.0892592176884684,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0930622548329574,0.0931086722965734,443,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0690936089084652,0.093681968979995,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0613668570052467,0.0943714277954934,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0889138028260038,0.0956313431627727,643,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0971425972665906,0.096194574579654,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0603323820678107,0.0963477844626224,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0685915257312512,0.0965988328095359,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0619958079337045,0.0972925633741653,180,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0627671787277195,0.0988259246134455,734,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.048933493013574,0.099441626088394,264,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0669495827215114,0.0998830254877054,276,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.055408975664912,0.100253105842889,266,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0599330172384596,0.104894700338551,621,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0664918877926772,0.105072939339151,729,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.087864912162086,0.106983393337532,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0585621982135886,0.108117069877773,551,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0687400310733759,0.109947156916501,189,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.068092183289832,0.11012836818428,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0539314315985652,0.1109470362006,27,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.137354684263727,0.111502157385861,641,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0705678410299256,0.112292124081406,731,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0833652345100068,0.112588366615884,756,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0883285923294369,0.113448682378404,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.18592418551918,0.114434706968949,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0688530580145486,0.115289250762293,324,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.065034132137185,0.116112878484203,364,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0597841088076671,0.11611633930703,583,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0634143102473278,0.116813832712793,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.293762468420367,0.119422643379662,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.202801040648792,0.119884924110643,101,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0566848531892043,0.120875929808536,7,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0582612954072972,0.121132722969594,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0890210581345799,0.121436130365947,118,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0580353943558279,0.122412645308298,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119582400498445,0.12441442903891,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.063136721846676,0.126992163481432,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0745142317235119,0.12818280326321,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.061643855597662,0.130573571736354,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.117651724182319,0.131234651733516,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.130602835860015,0.131575918730168,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0539904992841993,0.132043441769954,387,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0548052677833053,0.133922557687716,502,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0631329426015266,0.134514458753773,639,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0659307236676857,0.135247598322231,148,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0655853430379099,0.135404016200302,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0618858029686186,0.136184531793471,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0586394075658514,0.136258881920205,119,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0558458862235614,0.136814668554237,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0557643507288273,0.136917970362079,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0618409146832832,0.138603605689605,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0514249296675876,0.139521668676239,383,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0617261994192847,0.139592827034298,246,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0703242767631857,0.140738793329201,393,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0603345074225601,0.142242506448298,671,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0495596487262015,0.142500201077143,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538713805520074,0.143757458585968,249,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0607915260247951,0.144995757007945,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0610131610851543,0.145091469059643,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.209722625332268,0.14563209961963,656,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0579938720372431,0.145770439792182,710,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0471387174724494,0.147098217074459,411,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0625564355321423,0.150757438985099,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0479330205002158,0.154552253781984,133,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0591791597241275,0.157136587105185,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0534985556668518,0.160532783039685,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0509191736730919,0.164184941394845,385,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0585712764009668,0.164876671895583,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0594784811765043,0.1658812710165,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0481777637039726,0.166725785378322,163,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0608948858303394,0.168729007042175,525,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.20005752569819,0.169000864398238,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0539852715319567,0.170478312685128,644,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0509239583756801,0.170972157568526,695,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0555525647278701,0.17134363478131,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0518895330119606,0.171631038173539,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0555987812648182,0.171774758520477,540,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0512761321431419,0.172631877588152,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0575217458001329,0.173114302665683,304,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0546865870989128,0.173722351838413,675,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.055320810017249,0.175738584907818,470,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0546778086629149,0.176339107064584,575,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0553409891545534,0.178269147658234,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0516329369349047,0.180123028712283,141,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0530612116363124,0.181457042357906,127,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0523756235354139,0.183632144947894,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0495317085106222,0.184772984343336,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0507983661502388,0.185734087871589,479,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.056386561242386,0.185883733832624,195,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0528228642902866,0.187032978851153,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0524724162009355,0.190403716147073,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0987255945221504,0.190425293698945,49,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0508844032252297,0.190526110028058,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0516357988271398,0.191503125984864,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0461705906121507,0.19196015446517,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101855561499716,0.191980562595426,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0526233785252342,0.192129140845093,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0522839586800064,0.192542373429215,741,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.047834423122749,0.192999509435413,489,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0524260383346434,0.193304883353526,566,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0570531644939024,0.193372680132735,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0520992479149027,0.194243335709701,670,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0559512051131434,0.194717522898298,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.072762745718899,0.199981948658409,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0556780734835937,0.2001392197095,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101242718500193,0.204375605559173,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107559984416762,0.204972979873014,160,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0447215471530099,0.2051283022148,213,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0737396211803693,0.205775919245209,139,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0479632144181688,0.208330395751805,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107174673013661,0.210252286102156,166,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0533997175794279,0.211100297457368,713,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0500055894667214,0.211260611267335,633,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.244974170109643,0.211593090003977,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0599105432369963,0.215909903364207,607,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105956120574939,0.216037128968162,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0494571118967119,0.216980666885673,192,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0462298798114291,0.217252295080976,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0490376060475337,0.217463306730305,427,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0534012523323295,0.217562431230733,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-2.59004658660291,0.218056394308467,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0518178529209819,0.219069881346228,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0532645604271932,0.220378696394833,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0463556285859681,0.220572331737976,499,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.04740746439291,0.220783632078686,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0494984123988694,0.224356646212083,389,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0458794190687158,0.22565303066976,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0501542591000459,0.230220012289127,158,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.092446029265188,0.230452605191722,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0685330199491698,0.232148748355521,233,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0499895789253282,0.233500712861643,397,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0452593903321507,0.236270124565704,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0478449992635864,0.238818957905368,661,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0456068961283894,0.23963387392418,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0481394768492639,0.241936674786184,208,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.226856691324596,0.242543980368698,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0467367946815508,0.24427980600002,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0487190579854737,0.245206754599544,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.332333554738039,0.245674788846493,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0387710547185356,0.247043873192813,570,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0463024513280859,0.247305418400121,593,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0389951004686325,0.247326194005075,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0474948964993963,0.250617649906195,738,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0472568027188321,0.251566383591172,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0761005842416052,0.255104649349323,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0518549956942201,0.255525960363698,15,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0558745076787556,0.256217211469151,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.046124642301961,0.256792728275412,347,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0418373463674466,0.258793413630107,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0441391350035949,0.259167944904792,196,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0433153566087707,0.259513889491998,408,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0443072082926579,0.261456880617173,75,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0448817108655017,0.262854580672015,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0455555553864845,0.263333332409228,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0416376950372273,0.265131701436025,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0441498221720396,0.269703979114553,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0749539824426854,0.26989863839532,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0429330150424238,0.273156888587901,428,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344211064722473,0.273252976128151,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0446774835334345,0.274624165324154,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0421635127211616,0.278545027715667,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0584120501026145,0.279380738785485,581,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0590870235180819,0.281512527091177,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0431988014354998,0.284833968199556,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0840394793255819,0.285820681072853,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0515445837361806,0.289779279795461,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0422066229791027,0.290176483048013,605,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0425473196851728,0.29169376880229,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0419378989992859,0.292029973375048,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0370449424186337,0.292286748019581,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0452546312804828,0.292570456479731,601,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.038597866704429,0.293403674392314,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0426807204237172,0.294511629729347,454,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0392872116678228,0.294516939679587,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0482284946998741,0.29795274945347,758,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0911282325785201,0.299473327694656,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0355198511533361,0.300071940948039,432,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0423893430438308,0.300235454137192,178,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.192125413595138,0.301481860300041,600,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0418730099483985,0.302078848644821,179,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0779215925698429,0.303862939968367,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0415834518641222,0.306373869803538,199,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0417837300812525,0.310517449667211,642,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0808581525078387,0.31074733707142,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.040200179257814,0.312674957747633,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0492480091812115,0.316973802107159,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0382376845887724,0.317043799510477,13,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.200264633238812,0.322796040113098,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0427050068866784,0.323008147602849,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0398296534840248,0.323672746288517,584,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0836424345249451,0.323838609867605,429,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.177213989134665,0.328308529967746,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0679808550962713,0.329327210678341,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368308622753094,0.33077302387294,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0430207897854745,0.332826911528222,537,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0559610793949527,0.333645204420597,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0379189898515029,0.335338140366342,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0546105559152384,0.335471433372816,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0404396324297613,0.336424363151717,275,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0845451658918712,0.337050696384258,140,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0380895514024249,0.341232640539956,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0429282216825953,0.342447376546715,645,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0377985513783147,0.342673359566439,104,pan-cancer
mRNA,FIMM,RAF265,AAC,0.183163908351369,0.345014072176028,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0386237364077059,0.34615042581971,744,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0350476905723519,0.348307539264131,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0716026148890724,0.350836501176284,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.036307049484407,0.351958056604574,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0785049889375919,0.352109637798156,171,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0351423411121836,0.355382429254538,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0366225933993904,0.355726011564752,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0500331998860067,0.356696691279378,694,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0368540060850414,0.35693934102949,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0478259729424774,0.357066032762774,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0346736521210933,0.357225294045019,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0366621057992399,0.357888446716804,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0438620752156361,0.360642259839745,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0361112510002467,0.364246214870703,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0332946733245437,0.364416681997785,688,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0383285995089635,0.367238839620104,745,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0374983798658263,0.367267063283748,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.179373381724684,0.372345602429746,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167960472142906,0.372605607885075,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0806278059712482,0.373796994257292,471,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0395930611562035,0.374404062785094,342,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0327463731550243,0.37441844321061,755,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0330855235181242,0.375422718168104,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0419385754093233,0.376603999277322,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0332724937416293,0.377312218407666,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0379673084318993,0.379351039686337,343,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0326065673140253,0.380505533939828,602,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152602016948388,0.38173498475467,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0358407848311352,0.384711834264904,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0687023906753079,0.389039099736729,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.157623444525684,0.389557756059863,31,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.034789558519236,0.389581193215109,2,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0363491933414547,0.39029528652218,66,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0332232852890074,0.393668711616801,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0331288098939044,0.394323429033165,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0352377348417956,0.395460398727801,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313029290420375,0.395593314274831,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0687368055297634,0.396968529133314,580,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412399292596063,0.399108555401924,370,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0327193477776726,0.40042064004753,712,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0314110857908094,0.403731271075562,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0310718752001511,0.404094428416775,81,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.069393033268237,0.406185268297482,651,pan-cancer
