mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.0365165328237698,0.308247104862624,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0348567602830921,0.308767962849011,28,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.038922604616211,0.309103165306877,442,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0297451427024569,0.309399917086824,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0309664188676309,0.309995361990284,592,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0358708570834957,0.310367521727115,60,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0356334952317635,0.315162060397693,632,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0356048302291888,0.316027224704683,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0354734177953289,0.316248280767467,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0325335883482489,0.317969564128797,337,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0335034312993352,0.318281007514806,81,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344431122063224,0.319023938614984,547,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0313816533449934,0.319197529328961,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0306664742951102,0.320571473923279,654,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0421304109135443,0.320972076004669,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0350636179962909,0.321963384008237,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0350973099237391,0.322885188632182,628,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.03259698571733,0.323550079828358,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0363345031888123,0.323938485841021,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0366550879839938,0.32721806975174,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0333808295161582,0.327564166205007,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0683139444571645,0.327665136639263,161,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0357263127482476,0.330796436883803,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0329508373469734,0.331037327651335,180,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352882458277399,0.331103462258791,759,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0384897244170236,0.335701549905016,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312931166673889,0.336877261865704,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292403238444009,0.338430356832805,570,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0334046342853036,0.338951393505464,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0319315052871172,0.340752592819634,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0388433421434754,0.341177990603226,346,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0361960059630868,0.341556928471157,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0326608777348494,0.345848060615709,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.029945208939672,0.348087557113508,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0300208013708551,0.34831545011402,749,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0517765730275575,0.34916897558681,399,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0330182285623145,0.349195302252032,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.028830330997776,0.349672876317069,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0317265258996721,0.35192568821714,416,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342329898082185,0.35227951444101,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100286363669807,0.356511823528557,185,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0307368496548845,0.357716691432405,400,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0313166207254595,0.360778457856116,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0323187323732308,0.362266281092507,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0306642234978116,0.367250566906012,560,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0481402192544281,0.368872457976926,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0299487465018935,0.369591886298276,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0396003122100815,0.371036103530656,756,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0293770889539227,0.373763173116154,614,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0309094841188791,0.375214008477812,598,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0308685974098298,0.376181171809578,563,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0478853011729185,0.377154826081753,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0307073626920345,0.380911477056777,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0359907636724474,0.381295037038916,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0469759159312659,0.384121181492877,320,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0290475057480561,0.384534414181259,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0240341515998712,0.386389564121102,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0446896752352901,0.386938896202937,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0295777504325686,0.391089549977196,66,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0281587272988002,0.393518688003883,502,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0316888423856699,0.393576547786086,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0443293301014157,0.394637111765402,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0275803473406163,0.395055557733927,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.028183048163797,0.395543009080503,551,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0279045081782825,0.397330406163059,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0293489909588431,0.398382032821932,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0302931938046562,0.399108848015084,574,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0253064390456283,0.400579795540025,202,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0296434431014698,0.401213719199904,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0809207342213093,0.401555721900654,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0297990851571295,0.401763748734764,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.04449670002545,0.40236273211168,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.038975186402161,0.404702213589212,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0348881373244811,0.406430359239012,334,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0290045147379976,0.409741949776076,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0248460285953629,0.411749172780805,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0232835626136716,0.413049904657239,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0302186167169924,0.415899414574259,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0437067855445037,0.416972518951616,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0544887942472383,0.417344048686911,128,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0245136267832873,0.41752755755078,687,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0298699001647185,0.418955742965796,20,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0284001920757923,0.421248330316382,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0254425465431512,0.421364361839652,458,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0419589673566179,0.422340889217816,746,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0373789365264232,0.42381392675642,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0362967268808744,0.428957686060354,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0249111453724281,0.431198759966494,225,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258083725302296,0.432808738506992,226,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0300809879778736,0.432898182197114,115,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417037536514845,0.433020382250055,606,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0242588943105839,0.433057180564936,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0548503200626909,0.435265761190951,166,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.023474503724965,0.435501932429158,354,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0326348589558179,0.435999520464511,191,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.023973231181928,0.43650275356781,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0242465169218876,0.437117887701481,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0280915657677133,0.437869915773132,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0338893622488538,0.438398486189011,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.027367464821667,0.438629356739152,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.027232395185664,0.439127420516134,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0268043595299563,0.439494269880684,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0268393651292129,0.44044225014846,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227516192260438,0.441608716095953,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0258334611979558,0.44226742093618,279,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0264160010874884,0.443067380816708,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0285034566669294,0.443265923090323,646,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0270922104473641,0.443432500221141,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0230836875057029,0.443816431037952,609,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0389789270265609,0.444149537015263,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0373709690628389,0.445884478189791,29,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0240595183983086,0.446602932823281,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024482111924624,0.447323029530985,455,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0289085471962803,0.449472357116427,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0258720839716668,0.449969521762928,41,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0233353099407541,0.450431849708563,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0248861798421821,0.454605630135434,496,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0250606165235082,0.456013068142725,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0360730193414916,0.456923525081675,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0277175765257684,0.45776425873629,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0334450207099282,0.458919927600654,302,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0351342285197992,0.459233147816667,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0266461001444665,0.459512100050171,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0510130952813918,0.462066423947721,160,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0279806741533825,0.46350400241414,607,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0227004026386,0.46504115909681,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0216086801583558,0.466005366107649,73,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0364102716410611,0.466896560716834,99,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0256565761366346,0.467318460851187,196,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0217261874178094,0.467919931781358,695,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0232160093379343,0.467941021166086,383,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0331077605837284,0.468328355780181,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0261276943339216,0.468933718754045,594,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0233499064914491,0.469974978776924,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0498403689392451,0.471205066868415,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.023523794921095,0.47588964612728,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0216811126857503,0.479308634036521,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0224087689144798,0.47978219641668,509,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0250823803940011,0.480501442310621,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0357755995606234,0.481540720212395,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246970042101931,0.48244421150463,601,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.024993665148876,0.487035001757493,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0236319411874577,0.488112491035644,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0258134059361834,0.490178812663273,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0203660564512052,0.492380389494653,711,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0250632590412857,0.49620373794347,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0300437484878639,0.499850258146448,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0242957776875684,0.501111499076466,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0324097246793776,0.50201517569792,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0259236555047828,0.502042488309866,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0240642379594123,0.505465044648694,505,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.03642506902292,0.50752041804908,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0229764850917719,0.509185743468875,319,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0225451502949344,0.509576107802011,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0237201604730465,0.511293734026875,336,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.024522624101689,0.513591522153057,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0336043110022081,0.515024899146494,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243970102755437,0.516432034890209,94,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0344432131176564,0.517837893119712,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.020988455705147,0.519124550137926,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0228114545981073,0.519212584474572,731,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0227405579996923,0.521080347950349,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0197837865435183,0.522660632374597,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.022552039453023,0.523139755638776,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235659583857927,0.524238862868968,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0219754423602882,0.524499721377543,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0219852431017847,0.524813082369386,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.021824259775351,0.528178740083497,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.020076115814945,0.531100813279914,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0231588192826658,0.531453486762912,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0234132708791338,0.535175046279181,154,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0632034068282914,0.535178910898781,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0210506944642998,0.535681119392793,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0188428452038766,0.536555928856569,690,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0257713143033895,0.539570614645412,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0257856832929123,0.540153976491926,15,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0202305103273752,0.541656131611512,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0208503957158218,0.542748125995669,634,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.017926341679627,0.543164919657143,39,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0223108842445419,0.543764064005422,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.016241969409216,0.545773965531342,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0168528138284902,0.545943553286887,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0204351311778113,0.546362513900572,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0213844004555743,0.54696841418543,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0219849582254512,0.547663503718767,566,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0218877340305784,0.547910351313198,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0235760394146019,0.549766751758921,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0207463637440843,0.550506994925693,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211917997707777,0.550645337738386,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0200327603123137,0.551010930848742,90,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0185364741168456,0.551340450657513,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0195262348447598,0.551629083951634,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019865449099533,0.552102532782091,755,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0203527090524228,0.552694501169502,205,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191114796692022,0.552711063825311,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0211888631953386,0.55289040082154,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0286090195570762,0.554869192014205,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197578843128648,0.55690507039043,249,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0180733809669054,0.561790145475499,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0319577652347224,0.565367472166688,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0198758479682144,0.567806061871354,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0209727681368901,0.569414175922455,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0281791399428274,0.576110102122815,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0210763877086369,0.576867976051461,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0258655808306677,0.581002061522026,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0188779200343946,0.5838781269209,177,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0379364671732707,0.584923190506335,124,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0161326886192055,0.585668988198473,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0174637979415273,0.585768100502948,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0195955636452445,0.586426866551417,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0191679813039784,0.587460270029553,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0190905649435829,0.592405924629196,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0170954375635943,0.592624690215879,650,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0291325712703278,0.595042669460227,239,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0164813731612752,0.595193240678988,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0219885762793061,0.597209241706928,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0174606723084579,0.597598739270256,666,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019125415764146,0.599161048433334,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0373290575694077,0.600601990809393,126,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0179901282373093,0.60073843270436,533,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0177789338411992,0.602827654394028,618,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187013519816725,0.610814686510306,728,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0149863631912239,0.61379141224541,245,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0172145129080866,0.615817982772169,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0167039344378674,0.618391260203983,621,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0185174495255981,0.619844683016863,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0174555476388943,0.622744517084913,342,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0178941138211668,0.623843647198487,528,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0161697947478944,0.624225129210826,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0174441073708736,0.627121611373894,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0158830262045138,0.631616445348839,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218624122359804,0.631622018074575,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0332807307432964,0.631971215507095,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0327290416493179,0.632168078558937,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0352182365528133,0.633123628623094,390,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.015339627187868,0.634356976929163,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0163701957426255,0.635438142750289,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0329900343743902,0.637256280129082,137,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0172143487704129,0.637566297629228,758,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0226998404522099,0.637579810638378,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0208096189253729,0.642231863084003,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0165995748414486,0.642548861808695,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0168017372213997,0.646503913195479,116,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0163692414972773,0.648317427125958,428,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0134584013404814,0.650818977660547,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0140407906657076,0.653048572769843,753,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0330899970404372,0.654276637402156,108,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0153686099625094,0.655543430176268,296,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0163134394536915,0.657595745574534,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0160026572229769,0.657866004698743,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0152169947163327,0.658430259518051,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0310204913400085,0.658659133351826,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0142173563131632,0.659255585110802,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0156600491613842,0.65971617788125,691,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0134421468836611,0.660254793348246,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0152958866253574,0.660932542010889,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0140339513045246,0.661807399263742,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0305289393292754,0.663049972551546,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0303700076595359,0.663587245575956,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0159878417773621,0.664742643763157,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0148877237851574,0.666060824550227,625,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164554629657655,0.667297515601996,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0130565622412336,0.669242374982848,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0148153562045043,0.673496574624001,281,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230033733390243,0.675445538785667,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0147506204556639,0.677314760364094,537,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0144799692797826,0.677743755476212,187,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0309636533176059,0.678787198184152,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0157078809355939,0.679599884888388,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0447636193290041,0.68139093610145,101,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0142573366103588,0.682128335375104,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0138264496117305,0.68305044097116,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012836774451584,0.68358707394368,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0143103120397684,0.687113561119148,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0144034381426086,0.690437729888591,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0113447678584649,0.696154513450608,198,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0173490915355407,0.696788008049816,326,pan-cancer
