mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.11669021575433,0.0167308107597825,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0898008722313511,0.0167566844192826,441,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0893354685666196,0.0172192730940757,462,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0946467060310048,0.0172386474578226,19,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0965283886146678,0.0178067152207162,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.138110343337828,0.0178723698030154,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0841809245120153,0.0186380531019532,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0875452618277708,0.0187373663787892,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0807540991293442,0.0189286285155599,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0823024964912738,0.0197177717640077,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0901926703865249,0.0197341856888737,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0952244893596994,0.0197700168016349,117,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0830751369690093,0.0197857072856904,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0906380439703468,0.0197879351724289,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.177785201814088,0.0200926068462425,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129112433206432,0.0210213142765513,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0794062935573177,0.0212966395083146,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0759867821678035,0.0216098436689616,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145359882286103,0.0217066815296439,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.141971998844003,0.0217551230119843,548,pan-cancer
mRNA,CTRPv2,968,AAC,-0.162028209856876,0.0222851456722745,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111538592215771,0.0226601572465348,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.13610418310838,0.0228467939410547,733,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.294037213073,0.0234161895990221,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0946750624542415,0.0237877126118412,470,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.140107988651168,0.0248196864224252,88,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0896653151748019,0.0254874309804689,135,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0889763771109306,0.0262250275395081,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.170002453062021,0.0267076225340622,641,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0781365123001552,0.0285894084470078,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139630266421291,0.0287945568092831,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0888058976557772,0.0288170100617297,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0817641554896143,0.0291012895274807,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0885066688186261,0.0298711697082087,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0846527488047739,0.029912505245511,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0839793908251602,0.0303473030126783,220,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0860187618801106,0.0306903821642642,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0893584728007072,0.0310587592811589,178,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0701886433890928,0.0315167886502635,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.242255200950868,0.0317284071726951,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.086061300544398,0.0321401038179225,420,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.137032131294913,0.032230423989148,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0864409523379136,0.0323828685471837,593,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0832385630515591,0.0334596431307457,196,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0802048697048922,0.0334921941674599,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.265220744558766,0.0335905608842203,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.115835126892982,0.0336246105460095,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0879987540673319,0.0344407928262045,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129012250562293,0.0350698163818179,54,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0748632556362465,0.0354740560706532,556,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120132874324588,0.0358260406650215,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13137819927675,0.0358961320960226,78,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0838303497228466,0.0359582141606474,193,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0872563838418517,0.0359779783043773,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.159379570311599,0.0367604998756235,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0780743878298615,0.0369381769404619,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.084416402619338,0.0373347999149633,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0834014425948991,0.0382713968128207,263,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.083588116231497,0.0388264920689716,492,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0840482002039284,0.0391173533187226,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123923311217059,0.0404552104609931,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153063985333708,0.0406298618122001,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0849885133565657,0.0412718423304864,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0819596954697778,0.0413275781127783,119,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0770655615457616,0.042029803082609,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0786556581525955,0.042419369050118,622,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.108303779887603,0.0424901433589285,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.077658584998205,0.0429545925118428,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0773906016881223,0.043602276874391,627,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.120891551305788,0.0436930934134497,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0689996422078654,0.0437307379810159,398,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0721405812579768,0.044759763214528,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0787421377573901,0.0452531003558803,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.07488965620336,0.0470033253810827,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.27641703325564,0.0481886209977222,61,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106030963953557,0.048536989278316,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.257993949538703,0.0488302521109139,656,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0702482649339796,0.0495532149925349,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0785779271139219,0.0499626385232929,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0766304420370118,0.0504658646861876,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0792265558523326,0.0504885464903814,675,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0778456973366319,0.0506016492648357,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0765271452453423,0.0512568455288093,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132325590408942,0.0517252021381374,313,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107095643583629,0.0520975487073833,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0774584787230808,0.0529969147351525,169,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0826934574710317,0.0534319635657969,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0763291246733211,0.0536208398608384,719,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0884955208546193,0.0555574828666552,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0765037838170078,0.0558061971393274,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0769890059478942,0.0562222606127657,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0655279510207559,0.0596036333635002,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0775328544626467,0.0606583499958097,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115926493031104,0.0615876536683054,11,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.076159252227571,0.0621203973182053,222,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0746021129076131,0.062442219000334,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0741081188206719,0.0630248519454943,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.073188765305348,0.0634520218476423,205,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0773113279603363,0.063770071124942,285,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0643871146360596,0.0645853442911414,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0701455643663001,0.0658645501440792,32,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0724267584555592,0.0670804760612772,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0709440857920714,0.0680781895093714,404,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0952908945944237,0.0694244545645588,150,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0982970957977245,0.0694354026606168,348,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0721710728573145,0.0701032415665523,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0727441884982394,0.0706141806751687,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0893722842567218,0.0706839961614836,604,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0775859727855448,0.0720218980813177,136,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0711979446422431,0.0723440444400248,278,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0609677141855576,0.0736060220824825,245,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.113982819091381,0.0739797231127819,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0670265690126463,0.0740943383717949,384,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0707830274662188,0.0742985534293332,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0715152236391401,0.074665160089084,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0708262235920151,0.0747149350993251,36,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0606674402135512,0.0751068925086103,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112553214795212,0.0758936696226128,580,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117468588604581,0.0759376923286878,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0682205515826587,0.0780321003207792,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0721567738287888,0.0793349464148629,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0688534868378726,0.0804369967962822,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0698957858928536,0.0804480719782649,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0707953532993329,0.0806022467328954,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0699303232806585,0.0813488939375703,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0712941579869005,0.0820462502475294,731,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0935168846929764,0.0823946522584029,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14267439770066,0.0825034740565395,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0666871583424134,0.0826111695108908,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.071441192114258,0.0833625091212312,724,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0686906222627141,0.0843066634628683,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0923781936169298,0.0845930434599862,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0728884982048054,0.0856888880912014,242,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107025212023498,0.0875426578668904,217,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0580058867817067,0.0884721781112563,391,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0741112162411571,0.089056868089912,352,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.063066063602795,0.0896094964235159,335,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103412125247693,0.0897487306010455,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0680054840543369,0.0898926960245898,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0647578478171046,0.0921728108159287,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0694004457917897,0.0928079283551212,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0554025198632442,0.0939959918436122,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0650793968564112,0.09623181556538,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.065315348632085,0.0965791241783535,26,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0692897928496718,0.0966304524479536,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0671672071094226,0.0980637345479431,457,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127071072947884,0.0980809742751622,114,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0690473592975325,0.0989485414925655,2,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127494347376164,0.100285506991447,83,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0642978898136784,0.100492284192731,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0658019694074329,0.101539306993268,98,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0633692580039711,0.102445318555254,499,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0639959440247423,0.102742453169695,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0658178158583553,0.102856182612564,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.064099496981662,0.10437034366596,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0598658685064776,0.104822159048033,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0652883600078994,0.104983617840119,601,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0558542518996431,0.105944735459173,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0578000495671338,0.108027728935151,743,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0909352858702504,0.108949424771769,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.067548961232664,0.108972057107825,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0760101022912905,0.110567287575977,291,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124625827246464,0.113076480985117,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100284480444651,0.113796745039824,730,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110072169652267,0.114534059638542,142,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0593978596624738,0.114536294251488,661,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0634967956389617,0.116411395179122,691,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0615450508200673,0.116440737907403,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0630351377629826,0.116514179793201,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0536309830329958,0.116612389426567,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0625778445353324,0.118721230286023,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0568971054983815,0.121736998001272,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0642920231936832,0.122971367929755,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0604059289987599,0.123118829155506,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0575476648485047,0.123443286776683,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0579025566809616,0.123591484051706,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0537850733498547,0.125139998942372,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0644505057319486,0.125215132608398,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0625482059847466,0.129965299805676,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0781938719933108,0.13062370760885,689,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0586960457865401,0.131676624345407,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0654973622488082,0.131724404701342,751,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0570201379763909,0.131807960984464,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0628303365088012,0.133417482775653,646,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186479853866482,0.133721145666046,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0604398256342312,0.133805610122299,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101626842585909,0.133990617779138,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0548823797176639,0.134691439099761,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0525330100694871,0.136296185874835,583,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0575353249090757,0.137737640988702,307,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0584065370289123,0.145732449055235,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0880583280025672,0.148752119059726,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0586916274278195,0.148983535907929,537,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0539073953628226,0.149804913647811,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0589540372709363,0.150544348886498,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0599829072249749,0.151102626207338,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0571754039405312,0.153559592604588,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0565171264546439,0.154425647865771,283,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0500836530331744,0.154820604639194,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0719842243923397,0.155471904551326,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0525236874714603,0.157253581011452,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.057349455923523,0.163679198734407,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0748100086413678,0.166552109876075,714,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0564363563892969,0.168958005715419,549,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0550147755382979,0.169155863846734,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0526235993882516,0.170218977904299,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0829584345674169,0.171735951483865,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.087972069843674,0.171987896822639,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421493622497931,0.172357410728378,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0771059914525756,0.174318101762232,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0522668286133995,0.174888472070241,757,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0850767404720058,0.174971048978346,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0564218881251681,0.175865598947759,311,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0486352451712841,0.1769152928756,753,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0523066136815225,0.185402889272973,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.111748780778607,0.186315478478209,390,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0510111465575748,0.187435863837405,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0503739898838651,0.188861263937642,519,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0812161615173922,0.190015428529432,218,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0659952087036614,0.191259254646427,527,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0505078306715745,0.191720482385408,90,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0548943742778801,0.196579213283689,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.380815956325173,0.199232175580593,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0799679383925059,0.200395453050639,392,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0898048341308493,0.201617156967786,236,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0447681042347293,0.205490462626363,582,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0510062589273972,0.211173597128838,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.047830636914706,0.21120706816453,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0771533114035387,0.21410100482773,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0475448094194196,0.216570543892411,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0536320338556017,0.218779575520473,109,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0459631152349181,0.220117601469196,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0523886160191594,0.221723810028042,154,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.055700228488274,0.22301194092204,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.048661916168962,0.225719584195632,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0473131399681308,0.232285419159122,490,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0510847684674832,0.233791975160517,102,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0727692626479922,0.237186774039074,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0717273427129912,0.238807269508064,665,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0594084422982867,0.239128067490204,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0701983540146914,0.240781959555369,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0469589742491101,0.241398455208383,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0896906931594129,0.243281565885469,295,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0437549265107341,0.244346796146613,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0478587763476504,0.244502318087759,342,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.04310052911133,0.245164654349317,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.047254607904874,0.24529410661522,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0474031098392514,0.245983907523194,632,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0475024801515191,0.24754640043336,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0488445300362616,0.247594091447796,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0480703408342426,0.248789564789519,208,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0871340121451047,0.248970806412822,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0602014042958574,0.250533929114008,394,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0740878790802482,0.251400235304665,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0465027036488288,0.253409647044996,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0418393954573695,0.256506251711852,640,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0500391184702164,0.260349590582297,148,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.070960070550868,0.260885754066787,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0486520540237638,0.261313591608805,115,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0515273849693816,0.26713466678866,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0431165310055038,0.268191191914128,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0397749703067343,0.269691668139724,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.066285445970584,0.272783757659094,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0411244087868248,0.273119412814643,755,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0388891680515228,0.27396107691412,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0407531970699747,0.274435152169747,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0420593567546175,0.274864885492257,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0558098519164062,0.276139938109115,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.312422915509788,0.276812586413026,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0429539195643704,0.277332445587852,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.041020281928113,0.27949951945263,37,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0442474529291199,0.28056672607545,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0448586081011294,0.281152114158309,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0817124387393547,0.281792705029284,160,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.060573812929886,0.284267614271311,359,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0445709664160968,0.286082067057578,130,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0440487842256493,0.287712712616559,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0653581118401915,0.288728787493421,735,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0427069754996209,0.289284467297221,427,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0668593200834524,0.293242467312453,531,pan-cancer
