mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.0382258981199063,0.240023015118084,613,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0421328548689541,0.241001377491316,300,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388998080134567,0.243526443502287,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0412710556293953,0.243965291545405,626,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.149419808695276,0.244153070296433,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0359146819834257,0.245095780543083,467,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0423717863144868,0.247131061853604,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0392131870163903,0.249757991762058,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0576030112574779,0.251931194316114,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0574051277626545,0.25556544394003,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.039140195661941,0.260156417925378,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0379269583281662,0.260624529494194,476,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0381225431462813,0.261745907604958,601,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0383198708640721,0.272115548206427,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.041537396256309,0.274484083021334,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0560016244733714,0.278006064547331,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0587210657852832,0.278413227699946,122,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.160491150643207,0.279015425067022,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0350347560872224,0.281099036198924,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.211280517538922,0.284360737489856,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0422287915843766,0.285351434872023,452,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0351568541361417,0.288594456173994,403,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.15237774163912,0.291414111054874,691,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.184066369609111,0.29257081305017,630,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0423333955612038,0.293792024178307,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0521981632077137,0.293850196815812,10,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0379302255901247,0.295893772550987,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0450925148949837,0.296177398435588,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0352349746661115,0.296767395294995,512,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0633810351562724,0.297378500184554,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0617899992869013,0.298667043147741,440,pan-cancer
mRNA,CCLE,AEW541,AAC,0.046200701089102,0.299174275511724,21,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0341987726111259,0.300324926940211,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0383694206772272,0.305484275974739,728,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0806609473494117,0.306065257744339,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0342173029394813,0.307378034623326,19,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.18681850661312,0.308409018196461,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.03461366294779,0.310805715412259,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.047435606859738,0.312312822886932,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0346934068513208,0.31714925290947,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0565324868409957,0.324083301854015,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0354068446481741,0.324596782591104,719,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0370834618961447,0.325241332761415,482,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0406318466913813,0.325391537971702,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0348678212595348,0.32581620036243,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0312731911514653,0.3278688419214,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0312730533835593,0.328529813365742,744,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0365396101009324,0.334151988804478,244,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0361732274936504,0.334389315888906,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0330393277689367,0.336150174589048,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0287892885097712,0.337572228496966,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.034513481831664,0.339225913912099,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.030380899435847,0.339573323034879,430,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0328709572292175,0.339660029506851,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0348713437815098,0.340141258047486,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0351429791900288,0.341259853858708,435,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0336825950160022,0.341725362865361,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0428029945062261,0.342151214354542,326,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0377298427892863,0.342489083626973,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0281827173961138,0.343526153337579,702,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.285915927745163,0.343644740916376,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0413528335670018,0.344422016939298,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0343503774879962,0.345897205263638,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.173442625987499,0.349179148830954,419,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.030823808099712,0.352520025669089,189,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0305204015235469,0.3541394566753,22,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0296047278278445,0.354733875275334,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0334164404221946,0.358200163631232,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294877458601467,0.360797178537877,247,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0711604411755815,0.362445451991748,172,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0337803191783589,0.362463387594237,110,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0326543978110792,0.366430662228087,167,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0430270100615614,0.366722884234224,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0553211161159547,0.367037120128672,232,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0547594314085157,0.369462172008916,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0675773962256564,0.369692227197785,128,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0281496647851849,0.370547667418971,723,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.029180736038578,0.37225757369041,220,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.174515822930004,0.372286180933924,717,pan-cancer
mRNA,FIMM,MS-275,AAC,0.132231120754825,0.373871896251321,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0679976905153378,0.375259433503282,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0323406601724863,0.378615342134248,309,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0289471492753305,0.380142878016912,416,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0286039733999508,0.380738111071443,246,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.159303316409103,0.382305754187576,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0331360173019755,0.385280399892134,495,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0449982536775445,0.385672802063319,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0672485913314878,0.386044864287816,171,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0297892752494388,0.386963888681418,497,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.119150452371221,0.387472762608852,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0390213763721096,0.388236602588035,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0470899893518559,0.390056317587931,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0410971034489259,0.390171026415205,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0321790594335663,0.391553450572862,667,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.029317618236053,0.392744981987431,632,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0323013376260816,0.393113114827731,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0249965024886012,0.395722289922338,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0420589221517799,0.39750540314385,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0395989902932978,0.398492966363619,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0312035227806953,0.398550688376248,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0436528888971897,0.400096306147997,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0325300678910048,0.403779560376436,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0258503708863134,0.405553293224674,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0268299561507856,0.40988222790972,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0290432697307156,0.410217355987205,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.030976344312221,0.41025539928138,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.030877226977581,0.41035158531622,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0293738499305726,0.41322853766089,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0304585385243655,0.414191307999926,30,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.02653397326485,0.414339018414409,209,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0315690750107396,0.415028069400158,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0308922754918449,0.416531122977356,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0313149947219909,0.41703792136269,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0290491980149803,0.420434343960279,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0263792296179506,0.421401326311403,397,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.024000557684692,0.425277914416169,251,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.034637711744686,0.425970718545946,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0257153162174006,0.426866195593094,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0293067484460137,0.427393356898409,629,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.124917409193334,0.428315920023275,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0306451056230897,0.430553866369569,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0288716802804584,0.431204254732781,427,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0233294027860966,0.431704303821132,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0304441744686505,0.431968125617341,646,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0238168677800948,0.432652911544508,721,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0248916230085286,0.433543650788369,276,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0255249327456058,0.434929966358738,157,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.039294627266007,0.439032543557047,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0287763847528194,0.44168554861135,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0384747351863336,0.442029296670657,606,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0247470058051306,0.443878881876489,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0259105974320435,0.443994082792172,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0254371168327937,0.445116612869081,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0263880091252583,0.447253154002245,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0293388352441368,0.456093739734687,652,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0344171524718217,0.457624011425388,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0271576019591466,0.459467779583133,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0245010178633839,0.459538724586495,278,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.023358209474023,0.461258675358882,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0265160116278888,0.463790236605676,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0239386969316143,0.464383782234171,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0281846512399111,0.465062026684161,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0289046999005573,0.467206236731598,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0263600058738022,0.470540562062839,52,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.125912161072157,0.472684121537525,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0269982326647175,0.473900324291555,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0215655398796022,0.47462508338965,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0231699765121782,0.475458023989434,757,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0222888646975918,0.47561783226709,27,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.025469602200866,0.476426040131745,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248024178272848,0.477730667433213,645,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0228844592624017,0.478254521589884,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0243650856575748,0.48131310069705,557,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.204993133045361,0.482040332887208,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264634347377522,0.48211651193761,566,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0233252561161465,0.484636465531551,66,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022981817292596,0.487114759004623,212,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0243842953519083,0.488791162285962,734,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0221096195417679,0.491077693341973,666,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0357219250246749,0.497429373230578,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.128391120962889,0.497975640198208,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146553217811812,0.499376416645501,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0305100835026096,0.501710028869257,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0260383460189222,0.502101139305181,170,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0334417190723766,0.502493989847884,217,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0194502429748055,0.502712823474555,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0203859853812063,0.502904487210464,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.021782497874614,0.504603000244361,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0231155820351545,0.50598514472859,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0205782389566975,0.506201832396697,33,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.212804665934653,0.506661280577012,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0343902299763564,0.506747702050418,118,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0240145542677706,0.507713671021372,17,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0248313547170526,0.50991748902994,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0251133714743933,0.510102066479058,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0279234763550293,0.510190960954845,569,pan-cancer
mRNA,CTRPv2,R428,AAC,0.02828588070432,0.511724787146198,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0237392734684666,0.512128467056753,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0285818239534005,0.513631515462883,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0207238375455993,0.515557920263585,432,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0202280343376463,0.515769313720448,690,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0320009934284951,0.519670363288359,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0300768100907172,0.519898276534743,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0234947837256882,0.522344480267117,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.021150566376767,0.525888633802632,474,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199495569388296,0.527002989894757,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0192061638628331,0.527047588619798,82,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0185244730145667,0.527092200091565,202,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0201740206287327,0.528522841345045,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0244681813113058,0.528684196526855,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0201363112940924,0.528965438695837,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0214109507197206,0.529115141913701,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207472034792368,0.529159071473789,350,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0500223732964029,0.530869701713929,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0220196151489194,0.531024262838978,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0523002093554555,0.531795128051396,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0256153056141356,0.533520032125387,103,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.127071248428328,0.535479410663337,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0324710609394718,0.536783670203151,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.113785520395885,0.536926781719867,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0241753308263124,0.537176808166095,377,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.019720270008871,0.539003523436671,708,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0204651998760413,0.539307509672014,296,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231560685039643,0.539463523583184,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0249450116923619,0.539786096301629,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0217910685077562,0.541093714748826,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0802826998410257,0.541520723608067,61,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0992026249760825,0.542052381422791,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0240754961712397,0.542499754304748,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0439502451618619,0.544435741999654,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0210786230050227,0.545704458741938,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0182836982575337,0.545902082729404,401,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0321918062226687,0.548837540520328,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0209534019070598,0.550175773782104,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0464974901875753,0.552288991495228,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0218173152929964,0.553249710178917,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.017782101983659,0.55701607003391,402,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0182014537437252,0.557231393019898,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0200457687274531,0.557905030036917,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0231193220375607,0.558684812081171,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0314158733636053,0.560515469955154,54,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0266543889385486,0.561053718499399,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0215245704050329,0.561643043130239,451,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0310075982933317,0.562724717518079,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0191202831717521,0.565505312247871,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0265351297246871,0.567005337317201,150,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.020665409009634,0.567459033230598,8,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.115069466419677,0.569773592350153,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0591599463774566,0.572106822813761,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0308909047618559,0.574221470093347,359,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0168337942061062,0.578711270692533,743,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0158967894283782,0.581480707522917,245,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0301676861677697,0.582102517504213,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0194992430576891,0.583898941562999,372,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0202512685742459,0.584834830229977,672,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0181717400715867,0.585962093738977,205,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0295727761125098,0.586897351149515,175,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0197713084922068,0.588249494416148,595,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0243520231902401,0.588672481628655,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0209705112520868,0.589081412297492,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0188838209635404,0.591717397151448,488,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205869272511984,0.591875689705219,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0179503159541526,0.593560229414668,547,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.030339315790803,0.595046745642183,97,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0179425713163203,0.596382814530137,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0197112526452484,0.59656837242325,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0168724257028626,0.59748255576295,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0266973487507884,0.597512337042826,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0292007736017992,0.599059119728164,139,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0157536135675906,0.599165030159627,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0194887801489283,0.599744144345067,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0155169923783949,0.600090822263336,198,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0980332274644677,0.601489323919797,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0155233712085226,0.601577739733215,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0170846923026467,0.60209408975108,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0188247991326006,0.60442506847057,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0216340986059682,0.604688882350792,534,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0162176741993573,0.604954226235017,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0165962032028605,0.607575711751362,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0925992325471165,0.607934853248677,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0169399612508236,0.609796888361657,745,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214302955495867,0.611462949623085,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0165245697297972,0.612678699952156,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0181803215971955,0.614618490620461,648,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0397933300638176,0.614719544550649,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0189528411246932,0.616948917409801,159,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0232507508797132,0.619637177389945,394,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0216950050596406,0.620119649551463,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0183882263815279,0.62353824046702,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0254497203540349,0.627461336421005,443,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0196278256747543,0.632006167375897,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0134324792402808,0.632141320812298,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0188738207001783,0.632491787655621,639,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0157213565142261,0.632645127021131,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0146515012673345,0.634137085503338,253,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0163733213213798,0.635035703785152,252,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.092556205819381,0.636092610778828,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0222861483873776,0.637537598555325,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.015244709174751,0.637774268794521,496,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.02711449404897,0.638054531713904,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0174380856001896,0.639549365114295,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0154393623438307,0.640306812065381,42,pan-cancer
