mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0742677922953224,0.109073733998287,581,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0784689015001882,0.110140802014372,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0498104908520058,0.110443525331714,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0526909404362,0.111742509700616,337,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0916784383242802,0.112628939190612,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0622445114022465,0.11330313642325,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0626417879952414,0.114619701070892,289,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0911236681999718,0.117091794672761,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0799303553461337,0.117823961508683,689,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0568387540040733,0.11844187293598,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0612663304241351,0.120301076932176,95,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0549298399660354,0.121122378338705,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.069766297644137,0.121979771936671,191,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0502089515396998,0.124062185914677,133,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.181747349549595,0.124471377992449,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.076644331174555,0.124992345430469,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0602818941791135,0.125825589671135,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0597906794367796,0.127103959965608,173,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0445101788219975,0.128053910760179,699,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0511965922715878,0.128088474800273,708,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.05913851166777,0.129060613460876,104,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0540698821702288,0.12960787706583,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0546101889327134,0.13077721186927,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0508609511161183,0.132082757124681,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0581770341254311,0.136114182569919,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0566726981014064,0.137034761971987,698,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0770577290915559,0.137755610220992,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0463090986088204,0.139243540699468,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0874325541440872,0.140448823008369,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.431873973020195,0.140570336751298,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0580579947766018,0.142177632680355,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0561801990581249,0.143101911896287,193,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0517262214925825,0.143104138748048,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0457632363627095,0.145593457327899,1,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.681040450559444,0.146037606296729,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0473956300830954,0.14730066399111,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119429723051772,0.150093006689727,295,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.047350256213595,0.150340753487811,27,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0569419909581652,0.150358609878095,178,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0811456972652181,0.15075922453383,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0636710357463342,0.152686945739772,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0493557878483046,0.154048036138609,416,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0822322930700739,0.154467478660519,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.055027459062575,0.157249186709952,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0748908555491483,0.157908476958377,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0755498491676391,0.157943493297541,217,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.251906912523523,0.163066593123094,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.056914054358438,0.163372192390958,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0470998561950476,0.163813209773073,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0548815943985295,0.165236884051968,80,pan-cancer
mRNA,CCLE,TKI258,AAC,0.070231152257471,0.166389361266914,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0586550738779114,0.166787737735727,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.050649576848489,0.168257553593281,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0493664297903262,0.170632241730596,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0561156378764788,0.172570717216905,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.052996287466482,0.17357105719548,633,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0477434624846975,0.174714193435242,713,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24741522270687,0.175226574071613,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109418175678329,0.175623703251103,641,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0520940824774206,0.177545443772484,98,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.182323472353211,0.179156872454463,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0864272100179101,0.179312411957296,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0507491749419591,0.182459081369203,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0503188840793944,0.184416338097431,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0486070106818433,0.18446085740964,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0452214757245304,0.187755916931163,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0455019873430456,0.188672914381885,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.239158070688112,0.190353158986759,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0523583902567265,0.192041829669265,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.039488867240981,0.192380919953949,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0460208574410387,0.196141397462277,476,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0490899642034766,0.197124516881739,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0451325868489827,0.201267273515778,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0486346518018076,0.201639437395849,60,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111531902905076,0.201840173910695,308,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.040320668066406,0.203107011412704,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0623814038300985,0.204407518529505,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0504265641401149,0.204640504158684,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0484920368053941,0.207382647818999,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0397262154976221,0.210691109504798,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0425096400899725,0.211934069823471,400,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0515041373988639,0.212662591588773,115,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0413638899699729,0.213294641056526,270,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0375280783986852,0.214013324358004,245,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0494055677168228,0.214334251971628,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0465205451783857,0.214606441555286,169,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0466690923134734,0.214706496988802,300,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0431732794227364,0.214987317183981,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0484715426732665,0.215855239340356,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0476215743973463,0.219215324023867,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.047160577975479,0.220110091813418,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0715587407068398,0.221974732610921,375,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0451929879717857,0.224448269143014,153,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0407406528248401,0.225216229552305,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0474364854303279,0.226243444209464,199,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100436660775936,0.226509662399057,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0606187846168566,0.22843467985553,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0436602532626621,0.228740541024733,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.183658844471643,0.230227078586884,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0440710540783817,0.23149495254421,312,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409452040862294,0.232761019663922,90,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0401738652368081,0.233280371655441,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0423596251342469,0.234196472116588,385,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.042622765862964,0.236782098894557,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0471699979716927,0.237277228604205,55,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0971708941869399,0.237840563805398,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.155667284311734,0.239862765678817,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160733756597161,0.242754749323337,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0393690574041807,0.244958327459153,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0423329180797728,0.246842629632504,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0450118580436357,0.246897919541294,192,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0414632213634722,0.247830726850504,252,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0505237614150005,0.248238519976146,346,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0749676113190127,0.252369639731518,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.045128030922376,0.25309391637124,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0366846513176789,0.253133499734444,328,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0558587686152611,0.255615323349637,40,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0974889943702856,0.256480854002384,134,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0402127300914726,0.257495060019404,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0405093114222754,0.259397440365661,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0561228566093543,0.25962355909237,38,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0606399565051748,0.259693522067197,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0916972960383035,0.260625229296791,305,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0604746771863359,0.261343683431956,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0382515785665095,0.261924122507658,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0436021417903823,0.263126783649963,110,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0447925620004891,0.263357204914929,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0405117645728629,0.263734519640716,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0413233194803727,0.265193401360127,59,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.181878049395468,0.268277095106087,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0429302642880574,0.270824175921241,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.044382850802308,0.272441079721945,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0378303805895795,0.274083593738609,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0450327202716849,0.27460926208098,200,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0525492874604865,0.275096527056318,234,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.175663908551673,0.275695832909976,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.036733688987236,0.276363165752005,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0399094876835469,0.277706442165193,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0419412514388264,0.278340674236378,710,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0393898829337244,0.278580321632305,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.127998656970496,0.278795959800764,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0360165066977472,0.281994667813086,226,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.082489335699405,0.283068599513347,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0496018722901566,0.284547206227181,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0620794526784856,0.287498326158668,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0366674118566751,0.287598848068659,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.034611467269707,0.288707247050303,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0383371276352475,0.289069627304164,659,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.040170599970616,0.289534104852454,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0381964828490897,0.291770209477953,324,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.160872371531563,0.293997674106835,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0521059355495086,0.294046813120201,235,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.170479597873188,0.294428585365619,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361283152776824,0.295555513841053,22,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0388366652590773,0.297616171429912,187,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0420896958893726,0.298326192941314,102,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.187898188204014,0.300388905865126,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0359787738611573,0.301025159342739,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0382569866287237,0.301035027337688,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0399407839479979,0.301229786348954,120,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0375053976594319,0.30127022781271,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0370966950554832,0.302135532703001,279,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.036046361579632,0.302584373621223,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0353125272610746,0.303514385498285,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0604696421769319,0.304766921612715,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0311981603595824,0.306120310428688,190,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0382231594696497,0.307824916627242,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0341913189369315,0.308953601151135,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0356438385055723,0.309160554896379,205,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0403238370572205,0.309858316615754,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480262379943114,0.31064752042077,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0348254476065163,0.311239311963881,364,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.086330188145127,0.313152401389305,126,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0358762074307446,0.31567061309683,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0395329627756396,0.315712592427052,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.034950391098859,0.315832759603162,745,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0336335485477616,0.316848370802027,37,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0844612836915282,0.31733203805124,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0401287479746472,0.320558554952546,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0336688202628043,0.320589713867114,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0375814489794736,0.320891289562656,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0365165496065504,0.321996431796295,627,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0520566635437957,0.323187315857805,746,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0498422436887611,0.323391908749987,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0322752730627039,0.324388213777645,224,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175554256777764,0.324890617377224,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0386537399995267,0.325140950254364,728,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.052551663705013,0.32578280437939,88,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0471505320362365,0.328004782363433,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0493631609746517,0.328482705310169,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0376193560391214,0.328574101556647,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0853954988291681,0.331226020628902,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0308190047300284,0.331372067540049,317,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0356045839101313,0.331466049395278,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.03906173165685,0.333895951710369,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0347936901036672,0.33404448539356,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.032682232940612,0.335510732053758,209,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0466229612722324,0.337298094312655,370,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0277389893121139,0.338851689831968,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0300620277682396,0.339137525741029,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0506995983471379,0.339479037246967,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0547987963495439,0.34095328714538,665,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.164643264319023,0.341580970264999,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0327341891229994,0.342410983802194,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.300547780597987,0.342514811599816,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0777733170243261,0.343514771558894,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0339730837876881,0.345630575483976,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0522970038787772,0.347824780744127,571,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0343154889415796,0.348481673522234,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0323562557010047,0.34858205719089,195,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0281169211835931,0.351977812996393,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0525932965260535,0.354904005542332,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0369379854911284,0.355501107369074,635,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161853788531148,0.356609570702602,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0319016279938894,0.357866483295151,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.032525083467992,0.358241481156837,343,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0481761235577146,0.358604312206662,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0334292455858404,0.358750801578762,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.160804589451404,0.35977561631137,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0463583578765609,0.362474452387412,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0331751251810882,0.362730243657207,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0770626820950646,0.366104425308216,429,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0954762328041234,0.36698500234636,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0290862409238619,0.377391227040095,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0308282963396568,0.377462961226686,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0410581225831243,0.379510262899039,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324887884629816,0.380905209034163,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0330912246940375,0.381033599729431,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0279107702445746,0.382463084471515,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0464330803176488,0.384075553743453,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0265177682752843,0.384418264633645,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0325034386021246,0.385018796307851,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0321477303272835,0.385612018717418,626,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0317511901016116,0.386229484858145,48,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.14919984833837,0.386859175428203,419,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0322297511096629,0.38948390367765,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.030390758614971,0.389669028025131,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0492623294260545,0.392919781729354,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0295265377406887,0.39385763261555,304,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145119901605691,0.395964219388251,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106079636812972,0.398320339363885,656,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0464588666248617,0.400180244038576,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0366121364891694,0.407456236422648,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0276717666923666,0.407754207680305,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0383790149747366,0.40937259240884,544,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.149389262784109,0.40963005642087,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0288182477122694,0.411136280864028,739,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.044759412064061,0.41144882383428,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0325443804227985,0.413602670765246,181,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0333545427943306,0.413848343043688,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0286100859171929,0.418065417463017,380,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0276384718981458,0.418802727428367,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0300718120887585,0.421356883619758,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0289147599646226,0.423764913412225,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139810205880718,0.427198552796103,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.025652507554695,0.427351824026832,332,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0269301466477365,0.43098556794025,274,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0282820462280421,0.432254764403838,280,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0310858469948148,0.432639634776601,229,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.045903789329776,0.433010407890813,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0257348902975833,0.434332848892873,266,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0257461395140316,0.434482330366327,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0314750211504956,0.437251467879701,227,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0282989025531171,0.439158012853023,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0348154325546756,0.44048733981533,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0282470845444741,0.44060003634855,538,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0377073073239205,0.443400825985995,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0280740063259685,0.443822099732742,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0289643964424837,0.447956156153181,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0353374207547281,0.448103633848309,349,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0278656048055555,0.450480620695977,41,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0301268902638945,0.450578424305648,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0269433441015085,0.450906700285224,7,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0298419270440706,0.458061756569051,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0258454971297235,0.458512812904362,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0396628013552595,0.458699727967941,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0365661716470203,0.460928311836078,754,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0409560172536624,0.462977745517908,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0269330196666567,0.46594149419849,662,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.03930241787667,0.466371345144475,320,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0267620762676685,0.467740189342791,284,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.03782349353156,0.469257730875689,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0279642606461254,0.47158158175537,413,pan-cancer
