mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,17-AAG,AAC,0.180834767162969,0.304911770548971,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163730234009104,0.306573650540202,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0581862802055381,0.307492922091076,97,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0309279667944546,0.309770835549888,34,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.036512202475679,0.310341607878642,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0329280576986597,0.313052493349741,670,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0310519212837358,0.313241555138094,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0363854538319246,0.313802916787487,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0310897613062656,0.316167634809466,338,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0481897920846237,0.316392495213755,581,pan-cancer
mRNA,FIMM,RAF265,AAC,0.173754435830857,0.316484820197033,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0329447449504026,0.31684218346146,276,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0561668370911239,0.317533965646792,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0274463693109713,0.317701941465426,353,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0430235063943911,0.318157261074451,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0343148242191569,0.318603102793067,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0364214403403663,0.318645533531336,672,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.031705324265633,0.319456875449261,253,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0277434151462324,0.320090667362971,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0336741914019542,0.322998813148708,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.031618487447044,0.323931148231983,650,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0338051639750564,0.324696423354415,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0336991225404482,0.326184019939134,469,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0320911462738136,0.326205039103451,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0585651296258592,0.326943450148424,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325631186125176,0.329523293518067,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0535711352408231,0.329899929860744,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0354953158351937,0.330498985144058,165,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0307902670534647,0.332588081242535,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0288655193341811,0.333499067849018,245,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0334028594721956,0.333572913340236,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0351140524853296,0.336251298691279,192,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0331066624329246,0.337090073797139,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13871190379215,0.337256997645223,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0327397176459198,0.337275816458048,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349350377634042,0.338745873307298,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.107116275742054,0.34041854391998,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.035776298408353,0.340663457971338,572,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0398503684742083,0.342521761017527,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0446448233628934,0.343386833645215,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0311134687604935,0.348680710344857,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0367718705915838,0.350386254858123,109,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0342037927852543,0.351701803533085,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0288299249829494,0.354599990816954,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.030201098916976,0.354620036090848,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0335579386142696,0.356883245781672,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0297305847107857,0.357978542576312,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.044052165071389,0.357999132294245,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.029696321483132,0.360564694101346,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0290879214666251,0.363489448863575,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0324463418026855,0.363817358969284,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0656371527784187,0.366385546707388,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0495672484126981,0.366400227018342,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0304498501468473,0.366976343841592,557,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0296347521575173,0.367425556934147,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0293075564904061,0.367671966337346,474,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0336416691625437,0.369368758808921,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0279770844187999,0.370408012500648,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0306461937965156,0.370633378274689,634,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0303361566522212,0.373335453771345,195,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0327515999091171,0.374002547049191,116,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0273125226110982,0.374470918888937,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.136333413791973,0.375281111150445,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.031402296154709,0.375481012874919,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0290593709603179,0.378469165018334,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0310813857914053,0.381490434961877,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0367272572852503,0.384379356792149,291,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0283994927339368,0.384974348286586,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320998879231091,0.385527727713971,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0319815536068087,0.386374718732731,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0318057385216331,0.386804606534845,732,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.026601868600229,0.389295788620719,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0326602640929658,0.390258960502593,705,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0290207823715601,0.391328777392354,364,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.030749379333917,0.391700425468702,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0311984510319888,0.392552958926811,104,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0490016746036195,0.394083677277327,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0304331054011896,0.39489523802263,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.029132287309785,0.397670604407619,66,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0467916398246101,0.397903990743548,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.02880420283493,0.397959658344692,350,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0603016263410557,0.398669575385373,295,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0297136446100629,0.398805151954145,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0397639251212925,0.399411639901748,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0287187901845745,0.399854606116316,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0343596389600702,0.40192838950015,46,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0300526263921551,0.40252761662405,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0273185117469825,0.40425521758494,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0488388448940271,0.404800891249272,746,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0290999890621771,0.405094256490282,715,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0316215388229402,0.4075249629585,607,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0297282324777469,0.409042333874559,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0297570586604665,0.40962327397689,263,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0310661170909809,0.411341936378341,8,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0282718277094372,0.411387879292557,189,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0698460547261132,0.411388545885441,108,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0246520069897738,0.413192525107199,190,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0577848344112492,0.414845396318495,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0310434500010273,0.415733059949339,227,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0294929585802157,0.416411024157563,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.028629480187687,0.417214236438912,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0300785779320899,0.419541838090351,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0239667000636481,0.419684176808932,688,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0292140569570741,0.420765287221277,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0470992326664703,0.421673241621102,735,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0359319786873774,0.423498401270138,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0279771337259112,0.423604891092013,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0490518779600818,0.423829261070831,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0564751271340243,0.424405585660129,171,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0480967619313402,0.425824999167128,730,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.029888286615608,0.428120295788138,667,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0260188620917855,0.428830534486509,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0398994422888471,0.429029129763037,231,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0282398093550385,0.430155889654673,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0267566117787011,0.431429614019095,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0278965675764874,0.431437424948198,141,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.126222314436007,0.431945001452247,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0293396458832095,0.432407321542617,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0253203002802843,0.432671042879561,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0266463209669578,0.433558246774941,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0288702039149102,0.435800473058685,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0358873876902119,0.436268466916971,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0266234026032668,0.437147607476176,203,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0283870349965147,0.437857339796636,451,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0272622508146882,0.438435876329921,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0548767103394339,0.439261600446392,124,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0236324755316857,0.441634932139071,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0253865182739914,0.441769315793635,421,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0241175170862291,0.446365185664708,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0302078501378813,0.446987565167797,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0265837054131028,0.447226060345801,662,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0265670058147761,0.448370041838024,187,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353650498977756,0.449538153120165,235,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0541605459812403,0.450520094711095,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0253748301944626,0.451558524317409,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0281852926552111,0.452625770865383,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.239316826672176,0.453774323565052,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0256208278872887,0.456574909830331,205,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0417192945715621,0.460251863891771,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0247960118006603,0.460719717783746,400,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.10861234649768,0.460829898916153,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0243769389157195,0.463418832295654,476,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0226023058167157,0.463884095890327,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0387896966369257,0.46444708916483,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0249750805353637,0.465009356297632,740,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0239129517665573,0.466221407087718,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0237655543339784,0.467879332842012,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0223771716257142,0.470757281522324,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.025588775959824,0.470839209423371,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0237432723912501,0.473761516943165,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0238639133738464,0.474168252594535,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0255955537427886,0.47449354999701,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0266572551335947,0.475070745309992,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0530566525472902,0.47518580076862,132,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0212738960596585,0.475959254693193,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0366495912364398,0.478280268441669,162,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.02301464358414,0.483550270556119,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0236990301281897,0.483619617586736,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0235532801219108,0.483698589364043,462,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213323898483113,0.484070164050941,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0432008395082752,0.485477339140295,399,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0277639394113117,0.485588822756019,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0269485948288623,0.486614072533424,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0491446668334597,0.487515642100525,160,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0267421507188703,0.487595296594031,573,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0420297802582405,0.48810021323954,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0359023022072317,0.488669503945022,121,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.104929248075076,0.488910932628781,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0253854114646634,0.490735867418134,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0264005568035923,0.490989376289889,170,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0232860699602829,0.493043228095365,379,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0226118541229339,0.493505593084658,365,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.024258339907402,0.495178260506951,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0222513621335974,0.497296169112267,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0224459521740835,0.497616547520077,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0248778726252194,0.49768441820297,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0233854055800619,0.498996122325695,519,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0256982314773873,0.500688972817776,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0193719580999613,0.502312761355072,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0237014864485318,0.502444238043211,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239179670388426,0.50257862885682,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0200407120997816,0.504557083430855,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0255389605473456,0.504869214440964,136,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0221229463677033,0.505322533219159,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0251215272296712,0.506676120320627,242,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0231481975900101,0.507097131878095,153,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.110547110327488,0.507690272078643,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0223345539715535,0.507908092096044,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250182037231668,0.508615023631268,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.020266302538697,0.511178394078711,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0193543820422247,0.513753660593774,39,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0185161081993207,0.515096958209071,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0194420508858176,0.516649746022821,398,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0224455463453694,0.516780109793363,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218990267941024,0.520591783701784,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0200632843915264,0.522267668299812,317,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0229192705572521,0.524840729189664,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240875736951767,0.52604515425093,154,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0222235311776479,0.528294026230816,601,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0222949859370856,0.528505493750973,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0449444872320313,0.531421799713882,83,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0776677431915264,0.532154730606276,101,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.028293600615353,0.533530420779203,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0195135742908498,0.534690668770935,432,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0232757160705108,0.53476756584892,230,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0873081633559244,0.535858784846988,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0234536096361992,0.536725461788324,452,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0381282977995999,0.536795357426297,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.042698668028879,0.537879818891128,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.023046764912906,0.538109949527656,642,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.022645155231858,0.539067331033367,70,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0186913486665547,0.540210457867126,33,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0365646044390348,0.544007831847803,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0208984807380728,0.545800686698202,177,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110440825120372,0.546257796821305,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0217877224719838,0.546326034766347,311,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0207799192535328,0.546449639689587,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0200523675653078,0.548543976368884,464,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0392229571910449,0.54904388567283,142,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0219146296021502,0.549122299129087,357,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.042654309391186,0.54947575771605,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199892128211287,0.551607183503492,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0213652250964186,0.553241801540529,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0213818708138164,0.553751721248608,405,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0181268682505465,0.554945620033156,298,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.099742644156774,0.555059176821435,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0769297860601732,0.555712004635671,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0220880894322781,0.555757173236588,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.022221221829286,0.560496758361939,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0233266094158643,0.561542554114565,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0217026250581434,0.562715501563648,240,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0284299448006875,0.563108294140017,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0368418071602123,0.563849852970786,369,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0180673414643069,0.565179242227705,753,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0196561809536675,0.565250592656727,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.021368071411207,0.565938907776105,24,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.101674158096812,0.566494381007527,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0193950909357475,0.568118106768452,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219607207167109,0.569918651052433,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220554806464178,0.570087558922237,200,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0407329511156277,0.570734709773202,166,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0200895793679306,0.571893183595596,731,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194455639342916,0.572459690813437,41,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0197110017483266,0.572476708303207,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0208976240581456,0.575466544316318,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0185947605031235,0.577373010100174,512,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0231694141193784,0.577687079178294,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0204112240744433,0.580699753503789,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0244700602753253,0.581046931830166,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.017680666192998,0.584269996169225,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0181677011189944,0.584484777528395,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0156260802490083,0.58495297228869,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0199951923343294,0.58525137109904,183,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0232585419943245,0.585498226887482,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0235347738958349,0.585517794951481,191,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0166426721662272,0.586711411324869,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0184410431128255,0.588057564416221,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0288008847157947,0.58913385250651,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0192595710381971,0.592901318378086,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170002529460432,0.593852534801294,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0349053859156254,0.594389570427139,236,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0313567315631901,0.59511005735054,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0315616116576913,0.595508910270189,392,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0199011745991185,0.596025282115876,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198228070674698,0.596062357047293,655,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0191004758622065,0.598986539295594,710,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0169595086799169,0.599157791454141,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0186772342244453,0.599986075425021,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196284886795128,0.601203863990361,300,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0860261570628447,0.60123232395634,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0191690822144988,0.60185179945966,566,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0183661703214251,0.604860316646385,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0190754580038546,0.606409117900081,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0176647054393571,0.606454241063953,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0191403987242622,0.606533527540377,178,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0162226415192104,0.606809176993042,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0223598410288735,0.606928193343359,737,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0303709580956789,0.607398451692959,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0378487535015121,0.608059887314379,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0364200807324005,0.609648638643342,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0184187290312921,0.614738729892166,492,pan-cancer
