mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,-0.0502645777210008,0.325982985496151,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0484506345174759,0.331177107601315,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0340450091078191,0.331645458201356,627,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.190540397561851,0.334843701717103,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0511043259881304,0.334951692521023,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0364969555244776,0.335617088744688,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0293419848990086,0.335649077173461,556,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320357121785903,0.336300442888337,220,pan-cancer
mRNA,CTRPv2,968,AAC,0.071831826743389,0.337277759599615,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0350624187314805,0.337397528292269,119,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0304470160399178,0.339573935051969,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0500725347174391,0.340427514477017,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0481967201381783,0.341332892002033,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0393786379496747,0.341905418694519,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114207172174902,0.344401438621997,129,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0702840870383058,0.346597163911222,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0352773605008824,0.347245921729035,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0390082086352105,0.348685400360916,681,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.149950451969045,0.348910418691004,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.15760388012489,0.350040253799006,76,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.029743799975419,0.351450292116217,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0337581521721081,0.352049143770532,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0360889210358804,0.353116129282939,241,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0273098783754264,0.354303343972935,398,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0344805056069382,0.358630022394516,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0299916314415076,0.358631356463695,729,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0318495582940046,0.360858212930725,372,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0312281043098656,0.364008142704682,386,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0351030800525779,0.364917055918827,738,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0326900922091357,0.364922162309878,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0307234703701254,0.364997905202394,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0336576761462465,0.365996682730757,593,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0306601237290866,0.366326835943765,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0731259349803047,0.368765978617031,126,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0319996993817894,0.369265293696003,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0314036376203734,0.370194839063294,662,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0328577764727961,0.37019983548464,263,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0312727666796453,0.370697910424975,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0475943794623032,0.370722848029331,67,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0399036759791328,0.371919811127669,527,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0337092317112055,0.372521434480698,366,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0310335908856428,0.373534922501668,31,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0410049261226449,0.374951792855132,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0273660060860987,0.379734318700976,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0272964354496417,0.380960733388626,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0307712406194835,0.382283315359442,706,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267858137453447,0.383485779668687,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0397383839497269,0.383532873423908,564,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0301255956379229,0.383723239106634,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.251093451922205,0.386540478451655,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0367395358896095,0.387217515178408,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0258961135340348,0.389536055664875,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0311534967555847,0.3899811650466,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299450537811844,0.390248464760077,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0305288787898097,0.39042009413971,456,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.026414898546023,0.391059760157928,609,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0430411470157674,0.39489862957369,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0675111745245481,0.395424840922754,124,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0239476393876949,0.397916026350544,265,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255019628305577,0.400418486316458,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0288553304937751,0.401475631124746,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0677137054349616,0.402055321157548,295,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10280989551632,0.405190791707799,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0275110641893399,0.40667372814702,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0310432634466947,0.406914385784786,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0461240295181543,0.40703933055256,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0519868057274646,0.408085092229701,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0288818075428974,0.410775543039283,48,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0671725880615018,0.411850556888802,144,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0398847400149291,0.412002353114241,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0400378331236268,0.412292261605643,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0658372055023848,0.41349977460689,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.041647414278406,0.413504604623902,643,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0235975429750821,0.415467124504565,238,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.24254994056034,0.41776584287657,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.147081737011431,0.421095791287288,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0257262175287899,0.421742863980766,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0266729692205548,0.422678546711512,207,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0664939407375487,0.422746270358535,140,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0276902308328088,0.428574419952402,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0290524223868802,0.431607571482572,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0211550753640799,0.431674749697284,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0260247828263671,0.432026627731928,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0260041102542916,0.432303037516496,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0409088518950757,0.434801839654785,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0293726335617355,0.436275971116708,178,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0258506467657777,0.437930654775517,267,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0264499890332269,0.439933667342853,557,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0243335239239624,0.440766134358323,340,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0262180454453989,0.44203714388975,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0340519266386226,0.442663519434546,461,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.025716440911559,0.444346588132678,304,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0282734191022529,0.444767253729005,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0290397039281387,0.444891553625691,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0249906947929357,0.444964482596263,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0362343129171164,0.445925690761324,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0288719088761062,0.446146120486711,470,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0257557200336708,0.447828668394125,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0213871373068857,0.448323075507121,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.143365085890906,0.450813753829822,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0273593579731596,0.452184904901458,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0277650132303256,0.452984080029601,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0292169869572592,0.453078215222433,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0348213047638555,0.454780479430653,150,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0239633167311345,0.457005860568618,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0224695425159283,0.459266997575575,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0358343757643694,0.459856647028351,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0379783619412473,0.460711469923228,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0257126617910296,0.463230176355824,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0273992052928527,0.464825685992881,667,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269371712342205,0.464881957748726,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0277989315838291,0.464905819934708,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0273045487011929,0.46637145624459,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277625328431521,0.468031793078426,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0266308845681956,0.468559628707833,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0271944230518614,0.468819663188445,145,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0230837507488088,0.471091031027778,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0270189523643129,0.471968302842634,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0240138287904307,0.473004348768719,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.024045896579219,0.475849647239647,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0264644723677247,0.480448175566503,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0583213589036784,0.480942970795471,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0221721259370269,0.483975044389989,749,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138157099376145,0.48397733518241,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0373157209538998,0.485393381897664,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0271000496859724,0.485939300063238,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0551057668680854,0.486493100102998,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0334031443262732,0.486884933855367,268,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113730383624528,0.489133281438636,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0232816538340063,0.489747307716533,466,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0236948739753781,0.49240832463094,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0251954160905495,0.496078912891857,629,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.133207850257345,0.496083956218795,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0543371488179812,0.49810202336446,161,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0447080951158945,0.498735526731315,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0239785627260633,0.501059327563873,515,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0247126988595847,0.502557062397843,594,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129681974279292,0.504232666397815,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0254836982120321,0.506892531504552,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0245112864258131,0.508080115376737,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0219575017987038,0.508852433143106,322,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0217317270208374,0.510313310237499,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0214548018549517,0.511616426556976,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0228844554179144,0.515650428077504,727,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0219481610977564,0.516291766714216,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0513741395210121,0.518410605641134,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.022734689273175,0.518837067442363,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0200598213349834,0.519860384067228,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0267629357644134,0.52035664431945,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0793920450003629,0.520539212771826,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0242103832750012,0.521013364687346,454,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0202668222520701,0.522178622475059,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.023485147036517,0.524655763703185,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0220518378784475,0.524672523146817,722,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0235148246252464,0.525933317044897,559,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0329111144078929,0.526250181260175,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0230878037854848,0.527917486468237,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0227639974612416,0.530000258128806,167,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0207597873029449,0.530296420538215,474,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0326697634074653,0.531798634209999,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0836243760209183,0.532037542158678,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222427650597697,0.533084797302814,620,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0215321620047744,0.533194077710158,547,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0234056398269138,0.534249115220287,285,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105473764710653,0.534656827213575,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0239384148578733,0.535861490439728,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0339609326402005,0.536686100068982,162,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234948297926083,0.537498296186966,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0497406391231521,0.53872747274073,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19715066351259,0.539105102055995,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0223426533529729,0.541003954115596,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0304344101147837,0.54167033754649,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.021277310469671,0.542269136698286,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0245660175947039,0.542460116125198,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0229023348859343,0.54304547923584,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0211652529090247,0.545390242568086,480,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191194388331366,0.548403502982317,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0193235552944158,0.548533154253138,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0466436146667976,0.552126609149943,305,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.019206356194563,0.55240900057694,509,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0477616752652633,0.552667024647356,166,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0214660462796933,0.552794840723627,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0309661829491934,0.557019392288884,392,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0284165911497488,0.558227663855828,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.110703873740523,0.558469368442908,311,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0217986758627629,0.560177957625297,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0192394103210867,0.560461033417362,387,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0181881971902197,0.562193783363105,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0205158115807681,0.562439247570799,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0219937332587485,0.56377110239654,637,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0612530124046483,0.564037444763977,325,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.102951903723672,0.564170371215176,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0192838911967928,0.564612087319397,550,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0197257106422921,0.56470327274131,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0185203631978414,0.566182955330873,225,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0208784045787225,0.567116939085705,299,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0215768113177006,0.568888740110662,181,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0296971371316133,0.569584299489414,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0242509275496152,0.570531380782018,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191612909258947,0.570652878452971,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0178886235977869,0.570997069320088,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0257114283046923,0.57131737774986,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.045447014088472,0.572614560259315,151,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0292246811539923,0.57383418007749,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0291851060707838,0.57455283079314,735,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107772782945124,0.57532069248268,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.028976006743279,0.577283028200952,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0230273063829604,0.579332488337635,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.018297540449232,0.579503484508218,473,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105192364249366,0.57994516301757,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0196441091514534,0.580518433100236,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0199053813105656,0.583546501192005,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233007049013321,0.584268956330547,191,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.018303304323288,0.586662602257296,243,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0293090888954872,0.587371044455625,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0160888943981688,0.589436300879641,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0188879033447648,0.589475739904208,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0184098853538875,0.590958319595308,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0190795820404946,0.590984450963778,13,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0283128155576877,0.591805113951995,10,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0199147866483733,0.591984838352646,605,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0169149024989326,0.598354717251068,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.016440459371917,0.599283053147198,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0155628891688299,0.599290055207203,695,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273020098614629,0.599393661666097,746,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0159183896947797,0.605570112224026,401,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0190473425647666,0.606711841400991,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0277984959971211,0.608217177830203,548,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0171193400014957,0.611164351756394,640,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0174985366996834,0.611344682378999,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0189907895435682,0.61228548356271,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0171140856492855,0.6133551073447,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0157237936005581,0.615470874960952,27,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0174405476503175,0.615882385540362,713,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0172022566001528,0.616588167686822,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0173546259866523,0.617836222172929,560,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0942580494754635,0.618478358142908,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0168285748208079,0.619089613411162,385,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0866763864674127,0.619988223459137,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.017572223931165,0.620298979326025,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0378851971676742,0.622364653996723,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0393970716170399,0.623126593574461,83,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272206684204258,0.623533596179595,143,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0165304375479252,0.625679025580405,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0173985092711783,0.625779291519172,396,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0190473510072698,0.62592141831345,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0180884431156323,0.62850149918522,549,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0269989977871876,0.62864651514471,97,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0179778694794605,0.628720485048644,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0164530743169991,0.630778186613379,444,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0186533640496483,0.63122846239936,751,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0622880898977054,0.631728743973958,131,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0728831635968573,0.634106787575175,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0623891869156687,0.63569498354955,185,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0166118017897948,0.636015115969143,660,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.016301222228863,0.642904230918372,519,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0153201436999406,0.643068965484464,757,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0155807671647026,0.643120804529941,431,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0176004355570768,0.643436824666921,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0170284893958752,0.645142621325986,657,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0148865740240929,0.645262583544528,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.016666276273191,0.64552586802649,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0159439449356366,0.645620825038382,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0153805620858037,0.646555982314332,307,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177153727173826,0.647309532783663,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0168801037795565,0.64770135328996,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0162587534942976,0.650546467080627,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.016004889995331,0.651434194540658,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0158660171713554,0.654370064815434,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0132419285847804,0.654572629848942,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0143065179444368,0.656333331828518,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0152772470410215,0.656812739667005,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0222486019756787,0.658409511398699,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0259408753651011,0.659434926048968,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0152451020333584,0.65950865329933,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0142455080112221,0.660445826993045,383,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0220156343965195,0.660964010248877,99,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0147963728807433,0.66214058547206,673,pan-cancer
