mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0611980154470017,0.1078824919009,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.055194598716256,0.109614811810469,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.091252531612306,0.111568736520043,168,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0504159771617555,0.112572876924434,25,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0551087744798488,0.114673855644359,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.263500157057089,0.114740556289836,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0780434816877884,0.114937186478583,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0574200559831175,0.115440532052363,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0797835874469024,0.115959656335426,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0574169614155002,0.115996398279826,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0577502923637736,0.11615899764745,477,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0819608589654036,0.116562371612379,735,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0509990449652571,0.116670786516905,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0705825880588666,0.116952899213286,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0783638283044452,0.118638572316212,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0902157031797549,0.119410591784733,97,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0508515386433091,0.121232733378591,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0546460459035083,0.121337086395648,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0648178077111114,0.121759455288804,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.050023416259055,0.121776639721485,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0582630212180183,0.122736549673497,192,pan-cancer
mRNA,FIMM,MS-275,AAC,0.205688435999697,0.122971181050374,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0517660552859335,0.123062835683616,22,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0515087447127345,0.123731755727987,473,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0565901200811243,0.124395123050741,60,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0597903100576357,0.124628476157499,377,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0733927994009854,0.124756133555701,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0654237748934595,0.125283900124831,534,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0496640628379603,0.125806710322841,412,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0608862896910687,0.125863261229586,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0579720894773262,0.126282559875594,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0755651362179213,0.127074691284234,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0544131194988153,0.128312560089734,648,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0526000411622502,0.128323965993069,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0558768413489739,0.128783178031566,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0466460820420807,0.129933402860859,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0501291716213802,0.131112101945223,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0793478453679999,0.131354239688184,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0838723930153283,0.133103364353277,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.049453437651899,0.133111864844839,509,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0638285723168022,0.137119447831036,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.160546819951991,0.137546355412158,730,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0486310449560147,0.137901085074744,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0810383686853598,0.138011851520212,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0545161554744225,0.14157306065171,698,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0561965866468337,0.142981252570607,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.049753779188335,0.143265929200845,267,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0478909410355643,0.144549084440258,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0558385132412773,0.145653365322961,285,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.267002186745325,0.14606352065865,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0519036768212499,0.146126666457368,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0676798377639932,0.146855753662644,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.056780577535845,0.147033465033155,242,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0485808140484295,0.148210782198611,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0488010727395673,0.148779515809224,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0551369028153479,0.14932876441558,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0457701378522401,0.14962328790024,27,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482368484311184,0.150331938924481,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0492202996916583,0.1519476382412,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.229713625505399,0.155280091345587,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.070941188755139,0.15613604190296,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0770955489728649,0.158591324381425,174,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0543154983868696,0.158764743182568,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0771766760229689,0.159361328398433,147,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0465584693807084,0.159754221819324,496,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0736335247417935,0.159757539272824,746,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0463343383048264,0.159857209000485,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.149789120253237,0.160092306707121,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0622293307334438,0.164595803804307,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0489050445611596,0.166831509897935,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0477841802142591,0.167731473579562,424,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0615363751299033,0.168245911568013,433,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0462069201173383,0.17031330354544,387,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0714699762921003,0.17393339895851,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0536080004869552,0.17422455434895,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0493084056634406,0.181189728572984,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0472603042850706,0.181853020350573,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0464064972530631,0.183096954508519,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.236069396608928,0.185073742548974,361,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0508282139228939,0.185388932438481,240,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0445972919634918,0.186814174667673,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0443377782835115,0.189265860431015,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0629928130252622,0.189751154934385,585,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0396008622127502,0.190014154832401,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0460298758850462,0.190202252505552,632,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0484043455572981,0.190289042709183,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0444560743871539,0.190371744531606,508,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0427814408204308,0.192733143270381,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0433819874970717,0.193720164595616,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0489332505184585,0.194386064431998,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0494951136404911,0.19441947395577,146,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0450820208757412,0.194728906307757,31,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0890541813172436,0.194841363926115,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.049108141301036,0.195715464646726,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0482655600924723,0.196459521731351,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.047542535257723,0.198443571162621,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0480094583386963,0.198554917697717,309,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0388865205640252,0.198983322351605,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.048509071074213,0.199034141235442,605,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0459197459570993,0.199821585036779,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0470641470808506,0.200083415576887,628,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0485646787652349,0.20051510475033,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0440440313530318,0.200905722594224,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0436698953605339,0.202334498307626,243,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0399641919269752,0.204405672990925,253,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0439244139955334,0.206583394307182,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0401375291642798,0.206679791918874,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0659430475043994,0.207174354705866,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0514282574934895,0.210793273165271,148,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0639399815985076,0.21342388156498,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0417031358357113,0.216738929404855,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.367123785781326,0.217213958129917,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0580242400831308,0.21850296140239,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0607776842161989,0.220279621461318,118,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.218936873826772,0.2208778439712,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0472902622200058,0.221875792974075,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0468629119379905,0.224533620883815,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0394252719875842,0.224839984999135,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.042175440031876,0.225840028636028,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0439633250390204,0.227214163862577,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0432724546569474,0.228999102446091,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0418136009999395,0.231253200236904,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0414630324982043,0.233427521848312,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0454957637419443,0.233636850002083,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0657488462184122,0.234187857321271,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.186358804491964,0.237124456642973,76,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0384352732418394,0.239213051904342,209,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0449690616746899,0.2411039756814,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0557402370406307,0.241282803631214,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0433786767397918,0.241462705247274,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0388873002308807,0.241611644646007,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34958197354606,0.241662088685854,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14579586325722,0.242229001857954,131,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0374680965165586,0.243724523591799,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.03988831938233,0.243823707334357,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0450685900093301,0.244434250226668,572,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0569117486037252,0.244736388899038,417,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0555132414440511,0.249095943356291,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0421154362533712,0.249102018701479,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.037633759667168,0.251046686219145,744,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0372289731275084,0.252251159808517,661,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411976056397266,0.253207111019997,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0425708095154739,0.25480551042907,336,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.037493943320722,0.261126420989447,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414487441409045,0.261857354831561,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.033583198498814,0.262675818691247,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0422171624238168,0.263780583821168,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0417324974816161,0.26678765539187,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0373701327455529,0.267732644566318,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0381605740982306,0.268127551333809,726,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.04064961935856,0.268446473838954,409,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0325701208161369,0.268798435982218,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0394896737412407,0.268912771819387,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0580535881873818,0.269743706606748,218,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0385580379718628,0.272748753042192,731,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0589557117253707,0.27366064287977,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0352018290711043,0.273764369329059,723,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0383909575735793,0.277311518589342,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0336298837495862,0.277539280841583,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0371172107589671,0.278990422001674,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0398249557944772,0.280415503599583,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0402214008078243,0.28317471380851,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0372531519543788,0.284284687039338,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0560224191937968,0.285819352094346,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0372190957401115,0.285825160421759,381,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.168596551005472,0.2874277190847,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0408764665313239,0.287736100289055,454,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.046609307490788,0.288155072852184,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0502271109550868,0.292072114239424,742,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0338664238146403,0.292291101592033,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0411163475170131,0.296610712757116,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0483906190203034,0.298064690164919,326,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176077960559302,0.298625316714256,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0508662190750044,0.299753754071076,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0345190934372262,0.301125771882259,322,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0396497324149316,0.306188679813543,65,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.039234676740075,0.307551334335714,85,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0309758802573081,0.308930520810158,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0404540676087585,0.309717418898553,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0560993597183329,0.311032930986937,399,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0344929622381927,0.312001637930171,421,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0356744294051894,0.315679823138067,701,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0515638996537113,0.318324725921456,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348017904426084,0.319317838640449,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0366385718291695,0.321613814021666,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0343297705664534,0.324067620856338,722,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0367525191538759,0.32416788418257,193,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0334897300373039,0.324345604455629,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0520522765138834,0.326884480497038,10,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0370484314551133,0.332656648401978,178,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0464527207144793,0.333680339412481,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0337493437922336,0.336572793024841,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0365411797104218,0.338741366782051,288,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0293233908017239,0.339493687811812,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0293353164127841,0.340507568357,556,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.12350086713367,0.341845378241653,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0355484225175336,0.342897656736419,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374322929853161,0.344103123487073,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0444737284260877,0.344876034990946,564,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.149880194510709,0.346367132271696,630,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0630858476493285,0.348477607054901,588,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0254576723135518,0.34872067804265,353,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0349095540604681,0.349195493088168,405,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0354702434521531,0.349695690421004,675,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.140135481374766,0.350448697263811,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0675408771441599,0.351595048081484,166,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0312092297993058,0.354177384881501,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0349705689606451,0.359103555046156,222,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0308709952975534,0.362346680314925,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0298021184504881,0.364306575640307,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0304463591225385,0.365404299968388,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0356318637362874,0.366580031213876,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0327600676920345,0.367419622407323,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.034285754411223,0.367929899168348,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288277126739093,0.368564228580689,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0467189993278338,0.369245614963312,121,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132068092552544,0.369904239840907,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0712678119989034,0.370360943084178,471,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.163946879129905,0.370842810619235,533,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0645195104117525,0.371459036706326,68,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.029617556868625,0.371617384340828,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0334506127870013,0.373713192324654,357,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0315380585300966,0.373932848742356,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0337860113203138,0.374672047146803,80,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0423422738011152,0.378252395408838,689,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0311722873819385,0.378795736744834,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.033803143272013,0.38432942972223,667,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0337783223556909,0.385769699014506,495,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.147797609139294,0.389415058920163,77,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0280645324059956,0.39266153727976,729,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0304931784248943,0.392983149248865,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328322127694536,0.393887400993322,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0308694895332842,0.394426797733711,597,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0284248550618004,0.403279780241246,205,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100974609106366,0.40521879532492,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0300181688412501,0.405254441615797,351,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433081802784403,0.40598962300927,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.02871282060986,0.40723006728945,44,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0591189375468777,0.408043026652603,586,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0292438684884587,0.409358904389104,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0321637663535886,0.409512148284686,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0363489653587583,0.40996247566981,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.029779663911013,0.411415836429134,187,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0228856424642022,0.412821124930486,264,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0435327988226435,0.413750299490466,74,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.270857620282466,0.417080306995913,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.058397345362944,0.417274896456065,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0374819574299229,0.421625466930257,747,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0431673687784925,0.422458856483168,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0251744436231116,0.423042720275338,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.141909132310589,0.423144404033845,311,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0445614713994387,0.425259575682375,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0301795449745439,0.425433106034685,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0571638696016191,0.425872949440126,172,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.13600569572442,0.428139869163686,592,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258756101651987,0.431226314263573,272,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0340852333091737,0.431586106684095,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0283406921726219,0.433043094971407,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0279986510023403,0.4342812340778,505,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0373409196992732,0.434333769708984,714,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0289891350371662,0.434719724261797,119,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0373712803771954,0.438573439575669,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0290039532812775,0.438782453437523,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0404849026211718,0.442608519043564,345,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0291723156970956,0.444339041704095,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0545171788691039,0.444754374630744,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0283839790578556,0.445708662790703,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0282389654612291,0.446408267537898,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130957988002886,0.446794783490934,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0271358031472878,0.447365162305317,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0255484136392857,0.448651440942727,195,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0284349907083541,0.450188478990797,629,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0347827816542701,0.451677721594937,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0399756975691513,0.451838248828488,88,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0231393962544455,0.455011521273162,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0251188178353243,0.456561778639777,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261441171457861,0.456871970039648,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0294958926197618,0.460512264346106,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0281137323441639,0.461367502367962,50,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0249232483200327,0.461946089744365,425,pan-cancer
