mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,-0.0543879253918694,0.120931126265372,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0599123504501262,0.122771975243989,321,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0631008010689979,0.122912433647135,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0546992117321207,0.12304827022299,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0550772368194753,0.125374664677798,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0601463875292136,0.126070262827128,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.056164497610577,0.126541332310347,177,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0619412267451457,0.127486490498678,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0612632804444861,0.129999226642099,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.082954160300178,0.131061195301124,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0555266572468602,0.131380028329875,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0608458926898729,0.135005429894722,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0841303187945826,0.135426773559546,45,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0575415841543737,0.136207118142736,18,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0751288689281297,0.137409501932938,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0683732040281541,0.13778796606707,433,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0589402259727794,0.138024090984037,728,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0618646815066904,0.138095203109298,342,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0536347337361945,0.138235102754439,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0582185630140594,0.138491788216834,675,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.283293035390386,0.139994403363056,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.176167887722848,0.140367070866973,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0538038658420072,0.141721505681882,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0726235513482558,0.141755205818402,756,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0619992344547218,0.14283469868845,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0568114833172242,0.143218874943042,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0885533982125529,0.144045458142384,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0531145741465102,0.144162925763258,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0538896226143263,0.144523774214087,668,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.047641947080033,0.145749548475164,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0559578145927592,0.146383834800116,89,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.2874265163357,0.146431034817354,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.277977566096849,0.146653868652265,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0593831470914203,0.146672164080818,19,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0819729005418636,0.147211381838834,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.056890417540312,0.147376686133524,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0538459858471936,0.148977170647897,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.422523375028217,0.15033881113227,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0509326123563711,0.151304224973784,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0583500459086524,0.153653899242772,493,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0570999279755731,0.15500499318398,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0788423496347054,0.155638687756304,122,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0585266290629546,0.156828144284514,290,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0830418734062481,0.157632157399214,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0531442028929332,0.15792367502698,597,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0941022438535728,0.158440513614535,399,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0551364404591911,0.159752045416856,116,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0524542773140005,0.160082284316872,351,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0438265581000662,0.160991438337217,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0539998119352026,0.162580752741165,86,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0479791560748301,0.163007474232537,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0460751604330974,0.167806317094661,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0533259165186227,0.171396705676968,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0536814883515293,0.171542422364306,244,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0491138269963808,0.172176149032634,462,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0536568130101445,0.174658631751301,757,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0514239946660479,0.175515871039641,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0508491665287761,0.177326119633071,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0502148539116002,0.178654245154425,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0482417546827296,0.179089954613872,344,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.255095799247614,0.179411350444288,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0563596837765796,0.179530755901855,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.224835240467324,0.180381406554137,16,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109924777133548,0.182319525452752,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0539794472146645,0.182697544928664,377,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.260226681947239,0.183852972374971,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0527846149084547,0.188247408717374,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.110365244979065,0.189260121251556,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0490049395233096,0.189623692461404,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0693055725492297,0.190192631383582,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0445186788700384,0.190975155101636,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0480752965855237,0.191498587692644,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.078767112844341,0.191582914059305,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0742478194085133,0.192596786331641,204,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0517126431704366,0.194570881825107,637,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0433196377970754,0.196179821457862,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0464512706619089,0.198087853860717,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.082671391790125,0.200416220471459,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.04370850569266,0.200585896781963,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0602652986321158,0.202646181177265,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0635890201564212,0.203864123444583,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0507608946978213,0.204312950346741,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0466732989604127,0.207367605940015,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0485485711994145,0.207523256232689,193,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0480801676632005,0.216915549115334,107,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0784397805937218,0.217325864467273,603,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0508647987843133,0.218398311914006,44,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0413742698124427,0.219969635364919,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0486644425196236,0.220146625651843,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0660066085274938,0.220353414630185,277,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.19685979162674,0.221137787385271,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0482235995743316,0.221937440629324,288,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.070160697151406,0.222249364143652,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0465718990254679,0.223298550313511,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.098578145686944,0.225159146005866,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.105744344454052,0.225215255156617,308,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0429189056332794,0.226666023295193,7,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0464275155814257,0.227621662102484,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0604157358979138,0.227748275703409,302,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.050521881576359,0.228083009639621,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.152867769303203,0.228862862969014,185,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0363970093012043,0.229594970566742,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.048693519023521,0.231077164510182,26,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0607677228150654,0.231455348228681,581,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0409941764912183,0.231464992472817,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0476351868459062,0.231516670312358,540,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0498118564710994,0.233815518655885,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050468735858157,0.234792852333184,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.069706941570091,0.235275862038834,97,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0422531197804258,0.238849372831581,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0470616601255671,0.24147230616257,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0395709706673528,0.241988447714792,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0411004416760922,0.243093891787258,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0350884815846951,0.243192694557472,265,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.048357021120837,0.243251580208942,601,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.061965288339616,0.24326187496125,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0422699577142156,0.243938263671745,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.046997651531701,0.245733976502531,65,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0493523510570137,0.249083850568871,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0434390457723288,0.250963987547528,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0421105319396594,0.253151311664956,410,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0468686727319858,0.253229986940028,241,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0439961196375912,0.254382483282839,584,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0936821362976517,0.254782293263755,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0438423791268032,0.255506800569508,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0453554471108825,0.256068958346717,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0447560166451273,0.261311120974906,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0409898735076643,0.26239846027535,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0528985123445168,0.263066364954087,527,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0450179487349104,0.264423233636103,634,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0891584702619508,0.265570814864235,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.039022444156428,0.270779265209111,726,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0447468914677232,0.270959874636175,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0414209071613451,0.271659791780497,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.056266839340689,0.274255137024756,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0395819217343027,0.275515445543648,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0399329900609141,0.276616286933038,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0461051614373136,0.277881703501273,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0424773622519092,0.27788783695895,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0439928434221517,0.278411780298031,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0391293651760825,0.278434762529726,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0596468927405177,0.280989846411304,231,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201142337990545,0.281444465284112,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0526970602967228,0.281932114345745,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140838136763288,0.283848964272255,129,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.201195270280314,0.285292195514943,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0418495911931625,0.287022402635704,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0606251442279069,0.287387236128282,665,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0385968252705392,0.287681480665487,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0581288962852045,0.287747990880777,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0405312540510876,0.288641543165834,197,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0869388315855972,0.290288544903778,641,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0431923917159087,0.290333665900349,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0392009311811774,0.290849009836211,480,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0665235683626727,0.29333803424178,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.034670725080665,0.293702197587505,565,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0373361525908938,0.295756856272804,551,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176800912457987,0.296757422883483,255,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0385355683485902,0.297300183429377,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0408837324731103,0.298525284956103,549,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0430811444264414,0.299780252605164,686,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.154896548526984,0.304733172501269,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0406312212192289,0.306194713127655,389,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0549718902911793,0.30653051133411,643,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0541935153707452,0.306957623539234,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.135501089351032,0.308065221699103,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0397959941856754,0.308476396003805,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0378029681678795,0.308649504987788,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0559639697668546,0.311481325388465,254,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0371224255999756,0.314024703158676,402,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0608241839407486,0.314396409971969,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0344811279843551,0.314864890778026,523,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0398848120947094,0.319298015704043,552,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0390177119857518,0.320412150189775,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0371430040003765,0.320552685210282,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0858175426050988,0.322026395080404,390,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0395347215965359,0.323491572572871,484,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0367954731416087,0.323884009820239,407,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0353015134184554,0.32484737988674,259,pan-cancer
mRNA,FIMM,ATRA,AAC,0.170906243769681,0.325639792821549,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0391617065453066,0.326601184860427,195,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0395688767943095,0.327502934205786,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0556102968115686,0.327937475880962,571,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0812514508982174,0.32799004527513,144,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0353733085323091,0.33285110419977,180,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0357705447623161,0.333358672524714,82,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0799017589913675,0.33637509121856,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.049342203942761,0.336904376688848,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0494502661278006,0.340439670973641,747,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.036843965845527,0.340839682146615,405,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.301189415789568,0.341434478478591,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0359513291884553,0.342714774343818,749,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0376813903376572,0.342875259220599,20,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.157671222385378,0.343535144646351,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0346706900626722,0.345499655507803,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0366173689872196,0.345621931555935,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373430151541104,0.346574420182048,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0355549418613032,0.349695573539286,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0360835847676231,0.349822893804477,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.037170264793649,0.350277054627954,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0354262437659737,0.359467711452076,52,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0343069715535352,0.361291749007214,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.047063720724817,0.365806766243054,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.035873960477173,0.366726262500919,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0505214351337563,0.368564524508911,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0375584734759855,0.370258837442987,200,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0468669433152876,0.375838595020328,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0320279723130335,0.376541208138712,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0356211127995582,0.377963007140736,485,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0321307509005084,0.379922656985195,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0324885409987147,0.380953228769184,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0318836978380342,0.381586650923877,81,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0344775862502952,0.384476729610031,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0467009788833379,0.387052310270348,233,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.175012328617933,0.388935734520574,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.260029469899018,0.390901599588556,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0470986539841749,0.3928330911118,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.034110686972054,0.394478067409215,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0310104829043288,0.399461289018654,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0673028806161976,0.402424427114028,295,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0308189292440627,0.403122039877725,481,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0305580585698733,0.404787587524309,499,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0329062298718659,0.409100252175901,22,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0273287256254178,0.409347777055597,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283664060796147,0.410011162759208,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321199385028176,0.411149536683363,117,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0418645728217357,0.416405912366488,689,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0326703582194852,0.416571413893631,431,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0318257003107396,0.417957335008482,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0337442174566722,0.419025825117833,652,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0310712394491164,0.419300194777238,270,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149905813479356,0.423524454339819,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.051180855773227,0.423595036466562,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0308091034362923,0.424355551914465,119,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.032127936523162,0.424958864106014,189,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.146971748344762,0.426688815422965,314,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0352181328851847,0.427203547271273,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0323047226629471,0.427875613054178,227,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0316530143409627,0.428495295684989,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0308369708775946,0.429510705971561,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.030969587756505,0.430780862031667,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0300472741212074,0.431510261584039,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0373285381516656,0.43339178633216,393,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0326648900869026,0.434206721418209,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0305231557436783,0.434661691225388,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0284176981611771,0.435225789876156,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0327243669414391,0.435364759003859,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0620524197446254,0.438649857614243,658,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0400998774748425,0.439893483903519,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162449462391907,0.439918382941517,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0283857645944301,0.441413948869207,510,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0339462251226605,0.443281494847829,300,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0426943795150626,0.447074682718918,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.028706288389002,0.448001682489221,408,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296234586898608,0.448516645048373,729,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0623555404078331,0.448647109345579,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0294518203857004,0.44963132277897,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0266978993168069,0.449746855368446,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0301431522484758,0.453722463791479,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0288652280559613,0.453818693511389,337,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0285202370335654,0.455509478645665,418,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0344572468120119,0.455662303869584,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0284677069323365,0.456244854606861,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0268576980146537,0.459294981464752,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0399422449058324,0.460278474676363,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.028988028116842,0.464827891663309,24,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0357233924335516,0.46486002076765,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0293777283331945,0.466641903496269,403,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0286129486366938,0.467457357689735,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0273397262475401,0.472003566467634,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0268925469486184,0.475477380787788,96,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0275902464184351,0.477104911674325,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.027574561556276,0.47716050469212,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.027824826724813,0.478869812210923,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0257241763859851,0.480098388808153,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0286358965537255,0.481508627927489,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275380762188556,0.482068510192482,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0355599426326671,0.48756606917239,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0258960194849438,0.488526297197884,424,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.119703919789859,0.506667804323519,725,pan-cancer
