mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,-0.116350408036428,0.0581991402139964,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0994430494185706,0.058265227748855,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.073783337324809,0.0588855931271217,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0648282104453174,0.0589275620908236,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0762181589263995,0.0598114243010123,598,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0755293760410926,0.0600325922748465,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0838042586061042,0.0609546070387529,102,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0633367402208177,0.0628749474869008,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0676015024620009,0.0629440469067763,253,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0791662339746744,0.0637329423986577,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0758319948855493,0.0648228763829105,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0776704219957085,0.064863200243107,169,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0799132112742717,0.0649767965371889,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0823723655816186,0.0655437065116324,241,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0637223886668518,0.066048889307165,687,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0989240970800492,0.0665453328009472,581,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0988349790338752,0.0675125282623144,564,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0820520016582023,0.0681274017534024,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0685951164858672,0.0686877592831294,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.071003854993009,0.069110327127316,476,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.115875031599664,0.0691991945573225,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0887292855665093,0.0693342191941373,346,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.152599714944235,0.0698695240623454,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.15354907723701,0.0700480579147909,137,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0768655675220684,0.0702845353633152,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0787969133373922,0.070394127920812,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153638207403009,0.0707037316443178,305,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0746891033490382,0.0709129346894129,319,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0883142126906378,0.0715095102827922,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.151294621657507,0.0732423628329646,171,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0706227251306264,0.0742708161254539,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0676094844998952,0.074299826191788,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0678653747250398,0.07442091496141,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.112326865634749,0.0746376162897311,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0641848516309438,0.0756560799232,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0692930800046878,0.0761231097045842,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.142887283397343,0.0773843119004305,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0723352447439926,0.0784024939591851,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146365397590472,0.0795239642106015,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0706277877531146,0.0808497550880126,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0619309545941078,0.0818615864953247,298,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.10934321852207,0.0827061108785248,10,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0864103374840588,0.0831696167450017,291,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0733142783247213,0.0833850313374911,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0677657269442581,0.0836809316854829,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0683701010550721,0.08409809711763,621,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0615323230840348,0.0862145700664974,1,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0733393228558796,0.0864526817664531,119,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0623652806885953,0.0871089292538037,374,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0703099022568851,0.0874834951324792,567,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.07788314784686,0.0875201036912685,352,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.490220334083056,0.0890016965945283,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0729825136203242,0.0895963705947597,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0626676913277577,0.0906684877031183,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.133771495404242,0.0910353071805505,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0728318005734501,0.0916700865801119,117,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0658245738085203,0.0923821180812234,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0632405600602281,0.0925218418592571,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0698393701182498,0.0926837206943236,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0738667346923101,0.0948054471758175,485,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0699157954847233,0.0956110474059403,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108462809995923,0.0962556797458008,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0654921272553329,0.096507760320273,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0667653596802625,0.0975595935043262,380,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0992659965260523,0.0994777000684276,685,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.104650857608764,0.101085578153486,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136956684069829,0.101271752861558,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110904920203107,0.102412579194576,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0732987773820584,0.103773396030432,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0672145402349613,0.104298330291143,13,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.384535657767328,0.105441898909699,16,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0577684848804901,0.10586202135059,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0626630363978905,0.106878202973621,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0631820954381285,0.108922883419749,640,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0696403537436246,0.111396736485954,587,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.459465070288265,0.111561616894581,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.134485460126836,0.112691953490719,164,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0786423079569962,0.113648994477159,692,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0777398637108709,0.114887711968192,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0924279952899095,0.1195628902318,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0641176260201318,0.120782949118809,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0689227009012481,0.122622513744104,222,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0578179547202533,0.12405788095682,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0651687904072854,0.12486494817098,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0893906004134403,0.125438199447822,235,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0907958305518944,0.125580719384812,147,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0645876547656196,0.125738900748867,628,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0611955137795928,0.126312103177194,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0571027918877702,0.126361669414586,25,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0677837703287362,0.126977146583589,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0627588774820709,0.127328858740785,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0634526601535571,0.130649025864869,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.133333861004146,0.131143454845996,471,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.065781221221019,0.131612983728069,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100945527067218,0.132024801492263,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0610629783703103,0.132383062488184,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0623261792458049,0.132623388680787,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0633783781702033,0.132642328649202,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0974718916053166,0.132737039547817,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0807504835817167,0.132919494748023,714,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0560060467328002,0.133379144040526,363,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0572889991935783,0.134328246541285,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.063888222519029,0.134390415559783,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0639688162140922,0.135673400738139,18,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.121816626019116,0.137333239152967,128,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0645097669195721,0.13762274329299,199,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0599086850300155,0.139402942290005,557,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0652644561650896,0.139478797253493,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.061205330360133,0.139866884527069,48,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.335454005954888,0.14117379504803,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.064938197798215,0.143462978614672,178,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124221173729316,0.143715183866743,123,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0635163296254271,0.1460093369897,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.10373064429174,0.146179843317456,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0874251660332903,0.147997500263726,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0639207902797644,0.148678359444551,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0587388407399398,0.150179715370819,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.363212178379128,0.150488261307389,76,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0542551032212795,0.153734241779879,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0577383221622959,0.154130768502329,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0540149725868716,0.154240254646367,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0635200586694297,0.154410436356267,376,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0581879426033522,0.155575259353889,715,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0611120069255554,0.157063017466308,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0607043805014647,0.157449852060661,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0592941784546696,0.158820911603885,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0617946762073017,0.159068034552645,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0984307574229503,0.159339915899324,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0612023503099487,0.160178089315967,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0572163250323578,0.160667692545514,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0627540200997557,0.162271354612033,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0602043044177952,0.162320825092404,629,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.055107895629747,0.162584847143333,444,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0601138261236748,0.16266984593383,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0537857799053679,0.16564047279367,77,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0879126800808591,0.166067676935599,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0556510722103298,0.167019448531704,279,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0556925074604649,0.169544048350369,522,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0530059281131666,0.170079931338046,246,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0742921701751351,0.173060745533623,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0809274126660672,0.174742732568669,463,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0560757632536375,0.177150802940307,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0500814223769855,0.178176711075434,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0650472782972727,0.178223428466628,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0604478556101274,0.179232097542453,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0600078096823846,0.17984352145095,495,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.057264686016425,0.183001511249371,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.360522539551952,0.184608399167318,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0569929055980464,0.185072726491935,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0571691308590992,0.185590035285459,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0523400519110075,0.187205946118957,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0590254186848565,0.187313232991015,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.056533063158358,0.187787261898983,426,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0515506866015718,0.188716567817048,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111577370446067,0.188718261172294,124,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0485092835614587,0.18915040859361,224,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582547902217818,0.1897522178837,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0511627747937223,0.190346816121484,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.375259433846149,0.191224208727398,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.286762327056517,0.192183756603684,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0516543856086346,0.19227923661614,512,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0535015612308559,0.193519242871555,180,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0557874789567013,0.193579982107181,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0563247599625771,0.194367948416033,70,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108725992474731,0.198865709976572,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0539275504581921,0.199142355001457,351,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0459294436097548,0.199959841639444,82,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0809030150150567,0.201453751488135,231,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0482623700155798,0.201546546882329,509,pan-cancer
mRNA,FIMM,RAF265,AAC,0.361281051167127,0.201839018816492,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0544509393515113,0.202279018528277,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0442520484502058,0.20308907716789,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0504388857016486,0.20402177949146,44,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0802243029732524,0.204045207845287,88,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0644761524837133,0.204352280238466,334,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0494953492106615,0.205305127458119,379,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0516673117678754,0.206820815595869,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0549089729801388,0.207261065077604,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0546897709657994,0.208149902042459,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0490256495039035,0.2093899122928,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0499668809440576,0.212495317337061,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0476284666028711,0.215509585327062,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0479444255691305,0.215658415546508,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0532683720846897,0.217673846651355,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0516774421264404,0.220302404673443,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0460072575746749,0.22101734774957,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0528971917846687,0.221639626679016,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0512197650917971,0.222558102324737,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0747707299705766,0.222595018072253,233,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.049180758107106,0.223709505513762,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0462426651005477,0.223882922641774,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105118625160293,0.226080286578591,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0546584333715129,0.227058593901641,362,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0482864860877255,0.228590002282693,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452745699344216,0.232857549637434,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.191149301069271,0.233005071953416,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0534251616438235,0.233978216452917,170,pan-cancer
mRNA,CCLE,TAE684,AAC,0.081850757199253,0.234229591610154,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109817899683288,0.235077340047064,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0740536530785343,0.235116991985622,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479411253746331,0.23597369629393,324,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0726433990919562,0.237357421622175,375,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0622396046578772,0.238181867435694,326,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.318477387847361,0.238277817674557,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0525567236937354,0.241067203826107,655,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.287391881638977,0.244463986805302,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0515167634124814,0.249162662799596,113,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.326526765064062,0.250055794104041,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0452387926399771,0.252766256041806,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0423183705263207,0.253519093174651,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0463784897190635,0.254108884054519,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.272451977746696,0.258310910486584,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110424879068786,0.260464955026688,390,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0548505454483918,0.260473841073704,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0413990828346075,0.264356416973384,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0382347414153064,0.266337147585472,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0434337864036549,0.266772063114491,403,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0437677531825602,0.269735989728354,36,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0441124122652003,0.269774157682241,722,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0425152197200754,0.270794723449386,553,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.317675229640847,0.271409328021321,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0420758227051167,0.271614891339217,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0601909016007039,0.274867016602314,747,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0432546533835634,0.278603591721667,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.048293243641103,0.279596061258445,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0462868706753189,0.282008210548087,405,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.185947764247841,0.282326952574283,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0471462665934725,0.283998051810616,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0572870942843077,0.286810208757855,348,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0458606995050729,0.286877959674799,711,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0413408001545136,0.288900232555041,304,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0468521523369995,0.290128603704325,106,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0736535871746444,0.290209858355821,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0450890426493927,0.291562908851207,492,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.276374401998681,0.292455697314843,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0456036566455499,0.293212619584547,95,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0473349023075433,0.295800638755331,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0842487227297995,0.29634704398501,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0414600760207376,0.298689838782446,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0470294598463782,0.29934887000769,94,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.045821930986248,0.303969304386205,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0603112125802237,0.305077428125641,49,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0608153687749364,0.305784754831377,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0425116468810878,0.305793753743201,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0431626679081954,0.3088527647149,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0629380745705899,0.310821462954622,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0394922350104796,0.311260225517618,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0387428434632004,0.313425472997813,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.041666341206707,0.313765258594229,625,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0388053124602141,0.316374642512575,220,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0441912619914417,0.316579661695483,285,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.038404166539428,0.31757967211055,226,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0396149145836227,0.319172575374755,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.034118126081269,0.319264713273987,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0385054723145688,0.320244563281694,350,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0429403782705085,0.320249738328283,192,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0704597252854285,0.323325607601946,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.042825631520285,0.324332554135807,449,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.260089970902242,0.324640370660802,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.409983111572344,0.327316593074109,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0619135513912436,0.328798349961652,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0836022629811233,0.334681259265038,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0412775632167925,0.336922430309851,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0418562901785292,0.337065000042894,682,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0431878643148692,0.337859203890106,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0378199610186112,0.34321788872546,188,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.242295721087936,0.343642273357931,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.043050996069113,0.345373409840967,182,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0365864297125294,0.346199497285602,425,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0361301982158327,0.348444688550265,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0524633187732198,0.351970895705181,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0374514055959135,0.352543779136099,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0406862642335111,0.356738046635803,50,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0356034290040977,0.360870534065652,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0408725618639072,0.360893790408726,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038832806091536,0.360921070928979,300,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.169921979326682,0.36251395309807,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0405862669234882,0.365215537391638,366,pan-cancer
