mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.0453860650445097,0.306478594404143,629,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0447274566005303,0.306606041539891,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0405416816128171,0.306942094481049,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0417990904150595,0.307272587833851,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.045012653903215,0.309413212091985,96,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0615512042398838,0.313324456191052,329,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0410774066174895,0.315603345078776,387,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0396920383607991,0.316132834067384,755,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0421556077921024,0.316534310528232,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0342923630755155,0.317492598833191,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0410170642165216,0.320502954287269,153,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0466570550633936,0.32508407256778,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.051846493107294,0.325526199641758,733,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.035894855637134,0.326205762242508,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0407253261537024,0.329577484273595,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0488685710133594,0.330245806990588,346,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0451286933809618,0.33565180963505,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0614845192012158,0.337221931059545,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0489412669272856,0.337960559325117,754,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0352341723410529,0.338828797061689,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0431936861487934,0.339371570669262,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0399240391662961,0.341054962487148,481,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442325570790207,0.341063782066909,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.041040975881589,0.341480988776938,490,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0822580220569853,0.341775082764693,390,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0326807165527426,0.34370178234399,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0343729087178786,0.343739413080986,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0355353936887405,0.344771269398258,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0350577138457787,0.346824775525058,266,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0431275546900603,0.349004849838817,229,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0439168123113647,0.354935297857252,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0989513720430519,0.358269517971749,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407119713346579,0.3585277352641,681,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0345598857918385,0.35926302015219,654,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0351706650183253,0.359977885663133,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0300057148398177,0.360856046462733,467,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0382381507325944,0.361479777252795,595,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.275614391833338,0.362061151763195,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0346664954240785,0.362451631147103,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0279200482581383,0.363009318885405,398,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0507247322072455,0.364955391976224,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0318811620049628,0.368408061108053,380,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319916815289607,0.369360716226305,547,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0392306088136192,0.370702348450182,376,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0364191993787291,0.370882518548728,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.045609576119275,0.371272781404077,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0334674059255203,0.375547737302795,247,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0308116231144823,0.37682103255424,397,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0351847285779041,0.377014409042959,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.033010270157376,0.37801651117182,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0290265867015457,0.37895865994832,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0372107864590086,0.379572281147181,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.038548717557746,0.379691567987094,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0317022661639267,0.380576544596957,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0552544728144357,0.380871309309439,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0338880365491519,0.381275764013133,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0320622771053969,0.381430018627486,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0465932930042116,0.383244782179572,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0476619752051859,0.383385771448473,11,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.036090482857444,0.384605184927012,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.06062423549174,0.385078028819717,658,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0462581705738924,0.387965070844707,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0463591573741915,0.389293126314857,461,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0416732358327551,0.389882230234822,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0362646135639279,0.391522031989351,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0370998346982572,0.396582119566741,145,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.031110234817339,0.396623013424559,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0385877310587592,0.39666718631632,442,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.032243830717012,0.398214201735564,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0281360224882124,0.398518917631495,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.029654169700867,0.399933854230115,466,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0304095416161946,0.401788658025224,354,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0557040944233463,0.401806483269113,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0338518076201542,0.401816568869148,499,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0366859449407155,0.402488100745621,30,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0360505923517003,0.402552656205744,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0284279933717996,0.402796811523753,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.031878971344806,0.403508930315571,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0276934130532917,0.41032530950441,270,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0449328232626044,0.411168371159247,15,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0347327282038488,0.412141122601907,454,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0263620463162135,0.412506180717086,401,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0265742372666589,0.412522824169871,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.035653148542224,0.413913631412646,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0982810639240968,0.417162564762146,171,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0343271344368837,0.420903483249123,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0343141271464072,0.421893454152308,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.028474454785755,0.426165075327749,444,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0278440064363556,0.427092016413748,307,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0436627539357076,0.428157114033898,88,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0321469856317652,0.428197357744784,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0308377095701434,0.4285602409306,63,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0387602733407743,0.430661904922079,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0318644928344961,0.433317006000619,631,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0346079219747024,0.434422621935731,628,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.024398047949299,0.434635845352173,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0736035267893782,0.439773804132425,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0472566318483089,0.440461854706768,29,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0250748290991255,0.442093612176302,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0676270031158615,0.442941222629322,236,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0352091888229921,0.443584907896061,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0276965003612021,0.443768637080245,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.033415753041751,0.443891704712687,428,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0322125118601441,0.444016330259936,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0324141945333385,0.44658450262543,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0283481643955145,0.447390176351789,213,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0345255656203326,0.447844316180567,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.029753995791296,0.448223450858471,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0330009590751755,0.44923140017931,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0266344942117962,0.449374642671412,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284591298318493,0.453044798084171,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0290981730452146,0.453404887199236,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0345280027759239,0.453414825434079,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0445001198560018,0.453919437814373,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.024735846456245,0.4543571525871,749,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0421272873643624,0.460406475397531,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0338109139221957,0.460756011294485,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0332024414783118,0.460808959845856,240,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0309177425980187,0.460850774894837,475,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0299085228559279,0.461071069450856,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.032356874039074,0.462344432558804,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0299752609565481,0.46289233597556,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0275522611143806,0.463278098905971,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299929876201619,0.463853280694529,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0223805731321333,0.464054233089357,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0324457431962103,0.465752489683576,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0298021702041279,0.467235832906111,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0296128915533699,0.46903819716874,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0250330066667497,0.472042673786026,322,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0327673070438973,0.472150911528305,169,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0288410612098933,0.473578871425277,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0287565903789741,0.475697479464938,453,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0277904787087091,0.476257181148463,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0307144441355642,0.477744940002892,435,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0298511121656474,0.478599078570003,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283598558606594,0.481994649781413,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0336034943422557,0.482730282811247,349,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0307730242171058,0.483165742835024,196,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0223212264731604,0.485034813953137,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0343637148868513,0.485540097603684,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0397549068017572,0.488593251567333,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0291463057185033,0.489602312079314,567,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0234143847001077,0.491070791791409,37,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0288763968913538,0.495566729080551,478,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0363730636559635,0.498935654992255,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0339882586541762,0.501120171148081,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0366716635998607,0.501165932010104,544,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0323997366121332,0.503647625953002,705,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0213974104134683,0.505315688592217,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0416709467474941,0.508205200662689,121,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.029421406203667,0.509205508156476,587,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0369945248233004,0.509882667033257,394,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.031305084756184,0.509943787950904,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0227273869135657,0.510043727975844,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0401242869953644,0.510381225900484,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0447412560939038,0.511255828423862,204,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0238210926873854,0.513480244489736,432,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0359443830432268,0.514762886905799,217,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0234231167360694,0.515016193306332,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0272383690002055,0.518237595823694,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0297793120698212,0.519150093947963,71,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0361359479745584,0.521971728859173,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0282944705747712,0.522815653261725,244,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0302751146608822,0.522892135255772,227,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0295579861824804,0.523094634551038,417,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0286641914537492,0.526272637653898,2,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0374737118953691,0.526904066241176,78,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.019233534729219,0.528297432274932,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0223152390139542,0.528565597042278,713,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0255144060567619,0.52930562426494,502,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0296923045625836,0.529653527594499,103,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0286377061757172,0.531200595668087,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281931546682848,0.531265788425149,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0219187417947888,0.534389909129992,634,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0282697002500792,0.536902962261077,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0284810216015899,0.537930505216917,173,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0195818842503957,0.538362196328631,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0371450916612623,0.539313277275223,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0208529039877576,0.54108201962806,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0369648926787963,0.541274357077179,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0256248470190854,0.541918861366004,727,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0229098153744106,0.542893065992431,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0192449676641673,0.544191757437597,582,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.075834973339632,0.544663636411698,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0269864654249681,0.544948132848609,724,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0248783955122721,0.546286547473983,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0212344244570026,0.547992723344107,745,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0327007446644283,0.551829093140761,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0263324770691188,0.55226775591406,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0308608885033921,0.554613238605069,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0261899577417689,0.564007888582493,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.022418506144817,0.564425851841524,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0319420831324148,0.564715255001483,370,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0240361995866876,0.565222954192711,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0238794781101064,0.565693161883584,618,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.02517061023559,0.566610940411277,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0249498956331032,0.570546848169845,420,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0237605636043698,0.575107708661945,574,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0232915803716988,0.576041247250207,312,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0245349034906452,0.577023592433845,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0248218668015821,0.577399663897096,477,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0248264582623495,0.578715128980081,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.020602708785841,0.580005689646516,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0221175439004512,0.581135712856638,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0169967580037142,0.582452696083265,695,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0200809172034106,0.583259515771757,338,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0189483260613255,0.586682772270879,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0219760620524776,0.588649101037637,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0168967838949162,0.591454293439545,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.018664748535102,0.596362851048027,198,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247958210711631,0.596380254340153,200,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0194247547270229,0.597563595125416,324,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0205803877681877,0.599095355996779,613,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0175299337985221,0.600172544802454,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0307244186857427,0.600605453982096,176,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0229590537584457,0.600989097452652,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.023420954641247,0.602669387460995,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0379388093294576,0.602717621138488,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0299792637923965,0.603603079351003,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214756420999364,0.603947923825804,460,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0228704829303431,0.608679936437045,635,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0176532391376578,0.608909281918574,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032014599188508,0.608948379183347,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290395124744884,0.609668195823541,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0240974752613213,0.609679976232008,493,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0625228870241926,0.611303063977883,641,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175681876246306,0.611465371543629,364,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0195484646990433,0.611778700458729,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.061453755919287,0.61203776951377,166,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0218557774753605,0.612215709636383,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0206143853564679,0.613694957080505,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0162740143463587,0.613905831786419,753,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0207628479657463,0.615985231310089,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0220723990498638,0.620352528720307,110,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0180274733567924,0.623189275822059,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0203943881772706,0.62362868479618,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0181453285987052,0.623750992470009,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0213676384107706,0.624258145741827,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.019230163973704,0.62471795173182,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214286145416387,0.626758987641773,179,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0205408271560147,0.627173981680239,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0215411727450092,0.631511818297528,575,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0159964890433195,0.633434607279334,337,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0162018988327503,0.635633322255424,666,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0166931647739802,0.636042672664715,739,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0169768145272002,0.636401567708008,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.024242572808491,0.638924827939344,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0186438924464458,0.641504241744557,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0184495471772914,0.641940338653706,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.248200351578482,0.642097022267073,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0179758667766718,0.643227132269958,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181050006989896,0.643528808211979,465,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0161763154085512,0.645616457699572,416,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0256955704190668,0.648388846277925,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0186047417259319,0.64855142831166,715,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0145405548403224,0.649823943431171,251,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.025122432715835,0.650062655113208,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179517115896951,0.651273739793094,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0198630674705146,0.653472249771322,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0179559767552033,0.655040845658017,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0187053440808789,0.655254676942879,476,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0297774448881358,0.657131913034893,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0186979457596532,0.658662756395731,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0136426438856788,0.66152160724549,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0134488833377991,0.661716749979135,736,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0185145772227144,0.661913725134258,60,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0186514363341389,0.66249122871795,408,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0191907253894372,0.663832201491123,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0195206716281181,0.665215246416546,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0166952791734618,0.665593240997582,504,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0251380234753543,0.665730150056956,175,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.01370066263243,0.6659944949065,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0165952313344036,0.667885283260306,640,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0125627844001128,0.669374343437735,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0145343481070508,0.669995244060469,729,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0178651968170235,0.670382754611707,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0133741317850818,0.670543146430886,298,pan-cancer
