mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,-0.172398294856418,0.314357887697763,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0445942326226784,0.315314890876387,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0470462333760812,0.315627449251629,396,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0481143282765441,0.316173764558851,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0410518985016852,0.317557461367799,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0429044277356704,0.317970484987917,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0478456256967623,0.31939631732489,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0423216427214514,0.320076942379673,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0493359864691415,0.32126431356606,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0351122353099741,0.321793566379093,322,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.04912667345828,0.321909951125318,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.040191719367724,0.324550205890836,163,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0437813826754123,0.325207807996981,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0443231555648149,0.325583950473029,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458530934543413,0.325679125925865,119,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0426677467866879,0.325744246329581,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0352934405548972,0.327370199875074,246,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.035344948246925,0.329986480471178,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0476371534711906,0.331695480298241,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0420781945531251,0.332104705680354,344,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0342524554161056,0.332176531603942,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0441199158011979,0.333431081572769,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0477474053083615,0.334045662013789,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0408879085403464,0.334574669830266,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0465109825591299,0.337583589582466,222,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.15849806089948,0.337950636978617,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0416681871610085,0.339494897885178,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.037760503020193,0.341665605762636,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0399524351939126,0.347064355997525,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0696758983988415,0.348477747871892,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0431451088284439,0.348923392311777,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.035098014551893,0.348997403723805,198,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0418496841951209,0.351894295221749,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.165745125814472,0.352857001519529,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0498574429845051,0.353554826193402,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0390965958333873,0.355451342934127,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.03025661413266,0.356157396321172,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0677915582402901,0.359552013523122,168,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.156068405556325,0.361049965589265,311,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.151386813729046,0.361602273030253,32,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0434625845015211,0.361663053782319,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.04103514005491,0.363703337920176,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0332048274132243,0.363801075127634,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0433290874307738,0.365402545756032,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.040392189347446,0.367512824310192,407,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0332457148294848,0.367553634436064,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0366225659727728,0.367630076823613,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0322682405791705,0.368160038201081,350,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147048679643288,0.37517597802552,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0690766612476103,0.376829951140875,139,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0415086146338976,0.376866819111761,13,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0441426508556716,0.376949742413359,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0302326231570306,0.378591919780778,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0355180191463511,0.380151238863302,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.110741542768592,0.383646812774699,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0632550425457842,0.386199964265172,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0418969771039472,0.387006838294721,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0342896859940628,0.389170987377566,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0474925918726633,0.389195162027239,320,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0332310338490673,0.390156976815306,721,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.150489293061633,0.391613346630657,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0322590260813209,0.394749738508993,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.044442416602294,0.395843070673607,733,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0509437693084186,0.398269752271895,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0383633846528115,0.398344588816189,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0301889100412248,0.399089027549004,307,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0592954980864772,0.399814393334232,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0387661862211675,0.400930370175347,435,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0275601889810881,0.401037681338947,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0429331141143037,0.401865019882496,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0668778911891718,0.40314911708348,108,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10888921820246,0.404456365227468,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0397227363056714,0.405167944831248,104,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0348585494802505,0.40729694032082,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0341120132356637,0.407591493362508,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0399191402950375,0.411259687882072,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0428819714082787,0.411323818207953,747,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0345612783840702,0.413054375672065,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0260202593430434,0.414245873482028,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0386715394820415,0.414763357604852,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0404360521504138,0.416156324811151,389,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0297198786531874,0.416370920613284,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0352283055412649,0.417040771099786,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0356955570467868,0.417818147178598,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.033456039782552,0.419135583281267,551,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.039487984506787,0.41970956416812,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0273604163546859,0.420854617848308,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0400209728225172,0.421142182390171,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0330659172869695,0.422277168000484,209,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.047714122964489,0.422304149685679,527,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0818307842991157,0.422772871341537,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0389113224793611,0.425243940808578,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0351705163911826,0.42575197941352,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0359814661994208,0.426228710874098,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0369443999183952,0.428264147213617,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0296799806304828,0.430650927725236,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0368538389478715,0.435315243405044,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0735515115737473,0.43715982908823,160,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0432232837666353,0.437305934278781,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0332691678195993,0.439884346118222,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0728915015091465,0.44351651357852,171,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123485323812723,0.444654669202588,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.131408272941642,0.445876938013154,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307364708350148,0.448022663074359,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0354027537615842,0.448958498109292,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0409579252409326,0.449188584043263,218,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0343575758134831,0.449467165435543,563,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.024799789001118,0.450075179663823,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0367483056226565,0.450347474628701,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0340931538027023,0.450507009905327,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0342176435441226,0.451925630761393,41,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0340005179066118,0.452052843414402,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0331878606251769,0.45225695767255,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0317205042504731,0.455521938201974,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0381168577892018,0.456046848671832,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0371015224660545,0.457346871752843,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0398222204969317,0.45903039354589,735,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0299084378522897,0.459286785946164,266,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0347018069725192,0.460058536037111,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0330151614851976,0.460284918114452,617,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0337086909541786,0.461590305139833,408,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0245814756378087,0.461878634169802,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0307582573260755,0.461896132139423,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0454395021018444,0.465754916194961,370,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0398569602211974,0.466899924038462,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0227504436494139,0.468636958853757,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0267355790002152,0.472773164153556,343,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0306323064783515,0.474199653069399,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.11558843655303,0.47428116179162,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.033082303496236,0.475659503483189,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0331693155435106,0.477709147342935,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0316796597700323,0.479580273857267,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0486534971656436,0.480302020074969,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.100498386394074,0.481075385279093,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0317696088550991,0.481351203399267,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0394142501067927,0.483561648326494,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0306093588217721,0.485777498212631,441,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.211539151980286,0.486391441678772,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.107239383368098,0.486935432176101,630,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0394186586750482,0.487975185702099,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0302494864713653,0.488463165127488,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0335824113615441,0.488773475620654,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.028906020417948,0.488907341594862,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0306197836932886,0.489688890821253,410,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.113381431163212,0.490544200854741,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0218323541132511,0.490683005386379,688,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0656053571956316,0.492873428412108,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.023758527412175,0.493563082130316,335,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0289080582642902,0.494204848898133,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0336773241607487,0.494446389895771,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.031092621315207,0.497390061189121,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0424051488994496,0.497619929075069,175,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0274357204351043,0.497819099060137,371,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0337455824614191,0.498610136814787,109,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.109546108969238,0.499106784216653,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0312010084146725,0.499942681124776,472,pan-cancer
mRNA,FIMM,RAF265,AAC,0.11552422178256,0.500145865936702,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0237740873131122,0.500340656797287,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0214362702270159,0.500543805146674,711,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.106396958314941,0.501327891700783,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0312537676348614,0.502739656001307,112,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0296322160643794,0.503415726801013,510,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136429561325246,0.504855198423078,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0322892337919412,0.506496556798696,55,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0270379799152467,0.509469052865315,432,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0361526407313583,0.51095512706898,580,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107679760793016,0.513235227553524,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231364510713254,0.51375989259136,614,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031081575241744,0.515572088875349,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0312171549141751,0.515797254189648,115,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0214434348785566,0.516402882679938,556,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0199676841004059,0.516756707976841,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0219773554885161,0.518343499426039,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0227998783044312,0.518950828406686,744,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0459275668635608,0.522584048483094,67,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0220793188013616,0.529193003572941,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0296882075692157,0.530870446205107,30,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0230523442587901,0.532369916266066,713,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0279991083990578,0.533204471533798,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0214329050053199,0.536585216021576,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0265602204003471,0.536766462181055,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0305275528791487,0.539649000133411,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287858760151537,0.54327820676237,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0338970479680273,0.545304077919458,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0396895199234929,0.546271971366536,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0216219375397999,0.546450623674053,400,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0221813820698181,0.547082111066233,739,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035496580330033,0.548231972048655,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0209568522657036,0.548404422404859,661,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0219577351971059,0.549149191924819,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0392174156879313,0.550294078972337,29,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0280203862650645,0.552946616881487,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0272919352896781,0.553499935267669,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0439388478857928,0.555128970676087,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0432709314133009,0.555726358354081,147,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0208356724076501,0.558432346006325,553,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0205764241361334,0.559265493445274,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0285236462786655,0.560236537318663,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.025217207120158,0.561402279878449,252,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0315890641967202,0.5629135095762,606,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.02603984234612,0.565162409662094,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0372943732150001,0.567540815850348,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0236185882205605,0.569389431174172,412,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174021314106532,0.569635033205144,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0209099962926721,0.570264639607617,388,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0317357088424444,0.571196502528948,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0243562907233045,0.57121071626654,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0283900824881512,0.573174688942623,148,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.029105404439399,0.574009161379395,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0196424265911155,0.57434163912595,584,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0196583991128094,0.575461827717702,276,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0266299105680659,0.576538399590167,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0337427094952183,0.578177430660494,544,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0192147364477989,0.57818320763109,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0302867284266939,0.579482405220544,88,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0208272686498667,0.579762418630213,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0209155723602049,0.580676583333452,632,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0297615185979848,0.583206282393457,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0301980044491358,0.585433077121168,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0187011079742721,0.585779744016325,615,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0260916205857363,0.588021731742249,146,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0260091456621917,0.588983954145223,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0258078040463703,0.589632193712231,667,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0235973782130778,0.590323063850051,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0252382384714111,0.590988449237662,449,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0261404862884154,0.591805653167175,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0230170685639124,0.592448383406159,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0182842473332387,0.594539715775179,270,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0506318954825243,0.595628904846413,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0269953140427761,0.596408427497934,638,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0390535214158463,0.598307626344195,443,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.024969645159914,0.599392694562161,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257305833442382,0.599701558452064,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0243640808796043,0.60099452496672,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0219632160351833,0.604545693995485,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0261746116989735,0.604766905500032,738,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0267373494022183,0.60756459235839,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0245477870027545,0.607641965582242,493,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0958789475277938,0.611388206148284,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0240900859029106,0.612072200619428,135,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.028076635625866,0.612236288816661,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.024130832682612,0.612569993071986,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0237536721253843,0.613153664607863,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0674300127104276,0.613199422718816,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0206083627654147,0.614113331008962,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0313161505338451,0.614121061134359,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0167868820358669,0.61543663750195,402,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0189556656800024,0.616586096675242,339,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0185906651564237,0.617288216005258,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233062078883402,0.6176431383023,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0223593860346733,0.622173712500334,153,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0179974083736279,0.622367365129402,444,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0233773868047163,0.625254293602487,24,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0212283966892055,0.625467824731232,627,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0465921120154092,0.626093169171536,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0232476041567936,0.626440992917674,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0221983745020177,0.627648756016738,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0245347957289102,0.628521452980874,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0173298385113271,0.628680043582414,757,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0586705090058376,0.629182966868448,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0359344717989142,0.629668499061858,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0172587584714379,0.631254520864303,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0450883314252296,0.637319167233954,123,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0176305093328438,0.637883316245268,497,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0201036997343905,0.638298479243746,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0214216372052405,0.640063735988688,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0212414759778013,0.645143717817422,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0235010294010616,0.646918887382944,49,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0219286547226302,0.647094834962028,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0206678841914822,0.64852732870089,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0144451981379057,0.648810644182831,489,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0217031858452314,0.649134380527172,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0201897180695613,0.652250424208629,518,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.021269080289606,0.653497650568478,528,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0242870644074161,0.654322924517037,11,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0280630798426857,0.65467656148781,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0266471038785464,0.655389423336594,604,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0211121807592837,0.655598500323393,201,pan-cancer
