mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.0587408655599804,0.188363429692382,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0476939087770795,0.190715450421704,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0504295201271841,0.195394550541504,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0681068125831476,0.197299236711865,571,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.042277625062296,0.200852508233246,247,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0469703617372156,0.202501781365892,479,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.049073141632508,0.203372792721623,145,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0951762848747228,0.204280851478805,132,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133777273472286,0.205565596586269,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0504235349331193,0.205855203627523,136,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0417887664137743,0.205856654084723,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0446568096010937,0.207362951163235,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0661924541589642,0.208161575146828,121,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0433243806457968,0.209398468741662,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0696371669353805,0.211251035189581,599,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0475584383558669,0.21573976637673,229,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0458232891228066,0.218287682382382,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543434454838699,0.218549124901073,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0463204665512224,0.223248549127699,672,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0882200491481333,0.226840397324701,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0447724869544125,0.227117351946909,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.046931771348706,0.22958042928309,208,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0426310479216083,0.2319499439143,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576667614503421,0.233056818979236,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0420356434485107,0.236072468212358,180,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0452297382469114,0.236955608576325,653,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0436036578360968,0.247073274780881,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455346781595902,0.247545313432006,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0368596288811367,0.249544110996676,338,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0408094457936133,0.251429459605261,410,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0395249065664728,0.253448848119627,5,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0449912607962688,0.256595466640401,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0643608586084658,0.257688385829799,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0472459896356219,0.259233195364122,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353021118225129,0.261007112255486,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0559279395365806,0.261407233514127,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0376604419453646,0.263738326053354,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0447801324888978,0.264562511525885,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0459222453482498,0.265964238715199,148,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0427682145368577,0.269005801510306,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423640124109652,0.269899909655737,240,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140691538680297,0.271592203712424,656,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0327323315447178,0.271691728019096,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040264285737355,0.273149245634459,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0417903206994875,0.275290958457108,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0413241362463362,0.277252365522237,633,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350575108951086,0.277278314189706,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0791211629137616,0.278175959577542,114,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0394044884350534,0.279102772196004,460,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0416369039754892,0.287315091845304,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0403061724547872,0.288949237348454,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0369727645668239,0.293245930250573,279,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0381680290447093,0.297758828600581,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0334213860484561,0.298080412303003,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0401736865649047,0.304034990750925,572,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0366166218871827,0.305814806089442,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356429620551156,0.312403777397787,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124040590431465,0.323235202675581,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.049054921810796,0.324368861959977,233,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0355886936672951,0.326786085682701,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0372661178895647,0.328611811487648,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0487900138474607,0.329772753089865,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0381361491587195,0.332579919034022,493,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0345488848017368,0.334174517815608,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.051664413343616,0.335514956617999,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0448562012124379,0.335935546980504,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.035582271196029,0.338509596685951,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0458999578648266,0.33917350252102,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0359159745234025,0.343708781385116,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0453642117960825,0.344735899832789,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0356983470773115,0.345628536384127,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0361741856693705,0.345874365420506,201,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340548197834408,0.347209318558539,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0363313710402397,0.347618195363442,95,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0353993056588624,0.356203282255287,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0350100309821736,0.362445934896435,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0483576179906503,0.362888868265614,359,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0299256931304898,0.369328791718059,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0346748542197951,0.372648390967745,376,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0293803284775314,0.373996335749304,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0299832566206598,0.375021489192928,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0294959932015411,0.381733716817773,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0344993457973083,0.383505505275795,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0620633484011176,0.391213292569191,161,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0295576152166826,0.404965098207821,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0253056287991816,0.407825256457203,702,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.031592679957688,0.411994367397525,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0316331530053668,0.414162047494978,20,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0577198728075056,0.420111710874414,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0310921905116605,0.426842623593081,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0300125410671044,0.436785845012903,611,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0296895493475706,0.437938998542888,732,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.035787737588064,0.438013497700804,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0375679856410718,0.438760336539229,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0292153456893032,0.441179696933795,449,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.027310409722621,0.44240463803981,510,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0290857476400227,0.442483833553768,309,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0281173622194409,0.442517067776576,472,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0274612280630937,0.443975057225405,41,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0392382333622435,0.444001465094351,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0281418939885053,0.446648616066707,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0278175460122229,0.446781131695384,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0290044386463924,0.447946379074848,605,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0377444830876048,0.455592177523602,268,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.225531652682324,0.458779505437371,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0283301597213351,0.467215893135538,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0232760848037227,0.474930126965598,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0268301950741033,0.479055858019564,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0263622958150042,0.480768695546699,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0229494790584641,0.485627376080975,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0223094088062126,0.486927687263643,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0323399799937571,0.489577804565831,692,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.036030594338119,0.49085940587543,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0239770849824756,0.491325912828293,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0216225730364455,0.494216208484393,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0227130695906816,0.497664385512297,596,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0253481398530921,0.504840817476032,587,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0230436567821592,0.507453454350224,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0245091566339284,0.50900923828384,435,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0228544751683756,0.509363755987027,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246214956692544,0.517112473033753,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0352554191440838,0.531606346773677,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455540965139645,0.535719967628468,429,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0245819503834339,0.535849764902779,452,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0270342350164286,0.536646105262354,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0230709670949838,0.538846109314891,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0208437188871114,0.5410567811047,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0195486820470167,0.543981502391762,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.078954373451844,0.547265731958093,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0231239481995005,0.552417013110903,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0213645369575029,0.552704261764057,48,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0325078164709984,0.559930752062873,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0230034283767423,0.563214679862605,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0222799417736692,0.563746416015154,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0218648070010018,0.565531826658342,675,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0205160795765351,0.567729242856881,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0288326955486059,0.571184913744493,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0219572050947633,0.573986116624278,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0317330198088257,0.58319198699088,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0215356477032018,0.586261131115046,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0280386096635473,0.590377894342595,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0182200519948561,0.592424298802173,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0242659499828846,0.593279208515739,544,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0198025434519327,0.599203641470217,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0204086434179178,0.599939683052843,705,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0174067055152455,0.602148120909756,272,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0201000665153313,0.603032358288675,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198039651136978,0.604649953080422,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.026172252383919,0.610591193913281,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0173238467148417,0.620040505782037,344,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0370172973115503,0.623357095464264,134,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0162658466295855,0.626628565402507,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0269165969304457,0.628708732978855,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0347439544058388,0.633504941863339,68,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0153835445308772,0.634221791853012,260,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0164174564198646,0.648981384031134,488,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0164067557812556,0.651325604265236,648,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0260668255143866,0.654295860260938,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0161583451372948,0.654655305061996,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0159025889774408,0.655651482974793,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194964336561546,0.655929909184064,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0176442658067494,0.660103803897028,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0161817236020515,0.667530466215777,483,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0165226227352725,0.670731352299577,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0279777623111846,0.673920695973163,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0184044198130677,0.680112761235447,737,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0190739854080712,0.6855849074442,326,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0132030492453433,0.690661319852099,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0185194439759196,0.706533288834815,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0121205155507673,0.707405398792559,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0133948153996284,0.711017040647576,706,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0188633350960797,0.714239073910647,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0120168405886753,0.714496184431721,157,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0264187350729397,0.714753599979366,172,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0125778921297134,0.715171741439363,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0136011857804642,0.715239324222929,194,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159361210281121,0.715576729605913,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0136758220294006,0.722049114455534,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0122839982261547,0.730091808002061,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0240237094105948,0.733576412721559,487,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0208961130896387,0.738111361102772,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0127142569354033,0.74065844115969,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0124955078862488,0.743889941606158,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0120172562502547,0.746567554852889,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0240618163636842,0.747572685348955,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0110598339333985,0.770358874287334,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0230647523052859,0.770758499727541,390,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00938563233491097,0.778518133707648,650,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0111890351519491,0.778796987571727,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0201835467796929,0.780691364322947,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0197440841972436,0.784305125886711,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00974987008064459,0.784968787814533,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00893995379048641,0.787395700530134,509,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00988179522324041,0.790356377626909,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00993492951815904,0.792262776610286,593,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00931587429234998,0.795323314064555,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00863189553975483,0.797061218303954,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00941394532482217,0.803688348093817,710,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00849770100847986,0.809067618814586,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00924363061313283,0.81153949158826,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00906150585363429,0.81191013847686,222,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00819526372710929,0.821804645108341,597,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00759997222112254,0.822922462073583,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00767573339545029,0.823942933280788,551,pan-cancer
mRNA,CTRPv2,968,AAC,0.0151298369556275,0.82424777862774,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00833256618025519,0.824617466576191,30,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00804162862054519,0.82555838949576,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0100923677325792,0.83194098247179,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0072947954937711,0.835628956217841,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.008687256837648,0.838136271476289,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00743391828151269,0.839733970037712,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0109341604349834,0.842373975315225,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00743616170462297,0.84412934686078,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00979471762976171,0.844584029069814,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0142186727833886,0.846188379711064,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00691174635248278,0.847138947618268,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0139603305063342,0.851701868125556,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00731248795034159,0.856099438967888,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00864519653767191,0.856203460922822,394,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00679272031969654,0.857689005697492,86,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00644698305015407,0.860129921893677,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00772764312597154,0.866237685963213,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0507446056863921,0.869234479490998,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00623480823791819,0.87439974637556,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00562364630828582,0.878814416984374,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00530009803963449,0.879971533585211,462,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00527396778616704,0.880188797490875,619,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00978227494210187,0.895172345635509,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00504919752631665,0.896223994710827,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00453959614950523,0.899930837993572,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00369575105043602,0.903548325292865,339,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00442404847483711,0.908045005589613,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0042789197822482,0.908693170416903,149,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00390775586691289,0.909906267345164,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00630746334256357,0.912396942467231,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00570900206067718,0.913947824626457,175,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00460864486699718,0.914880385639021,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0036600748683761,0.917676398564819,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00342024790227921,0.917986006188321,225,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00515882827116761,0.921848292081166,162,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0052147378215988,0.922353847058392,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00679825205206528,0.924509736123284,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0273299060326855,0.926109107126851,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00468773454013641,0.92994655495705,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00319767286561469,0.933011741684698,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00310940366850582,0.934735675605159,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00849944414845337,0.942782361405162,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00475422926933697,0.948206319356435,166,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0033236641431561,0.94855154281059,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00225225097015449,0.951529515187825,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00216144962952621,0.957676889505296,109,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00179069306380648,0.957812168494396,474,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00225765108660027,0.957889178309602,346,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00201392795540964,0.959225521773802,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0159179024837991,0.960840268012692,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0016991516244195,0.961367828198384,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00171733162519251,0.963724546151004,623,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00171943992928231,0.98095450597238,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00107546623421508,0.981447372759729,527,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00139710924148725,0.983915789736274,111,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000716156699065571,0.985087538254074,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0006665148833051,0.985617086221826,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00111133927089457,0.986649682795494,142,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000481547763112023,0.989461590885344,407,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000769712556600074,0.991333558640872,305,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000447726651050028,0.993618250032742,67,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000312280818647146,0.996166518314995,369,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000159010849399537,0.99786334127845,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,7.63229476965731e-06,0.999832230979536,187,pan-cancer
