mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0388232550486778,0.307659467207152,145,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.074510580646012,0.311879829757065,83,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0394945023901652,0.314529892212218,304,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0337342881925161,0.314988937521015,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0354791405139872,0.317684963596494,707,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0479010098909453,0.319443591913039,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.038662587975505,0.320180738324837,246,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0382639611113489,0.321538249524388,406,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0727609972226323,0.323024402023292,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0366181139057402,0.324965055369072,427,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.035948224130631,0.327531216481877,374,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0366155231409276,0.327891685763335,135,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0396902110604517,0.328387625544247,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0349483134393213,0.329603963513234,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0453079899697199,0.330439414594775,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0418488579067046,0.331613996424894,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0379032645893764,0.332567912020729,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0706631838044743,0.333568830934937,137,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0653354246991023,0.335744616570428,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.038572884357135,0.338763580931022,423,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0320157661955757,0.340902900240797,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0298763478841003,0.341207584049738,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0372725313899254,0.346433885823707,425,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0390190500554227,0.347429026383126,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0713563346585064,0.349297219855612,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0392182223943265,0.349337774206137,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.036759132744889,0.350676236416593,22,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0295544612562859,0.352057110367298,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0323870304233415,0.35347683534699,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0383778286557019,0.354281186337573,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0299045436884201,0.356252496638891,432,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0337504373626044,0.357178853538207,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0611616188166337,0.357426900809759,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0366313708436419,0.358296705175554,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.034822783183463,0.359180429696027,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.034258592665344,0.35991128265337,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0352579499714246,0.360533936886165,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0357196781182152,0.362006184529527,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0349925879470082,0.363190695145359,635,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0311996860572331,0.364373661467579,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0392969656227534,0.365623316361623,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0336625515032818,0.367063812208496,682,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0366645099122759,0.367071598754267,103,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0384137933842954,0.367667645333694,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0472870038164696,0.368787196875735,174,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0372387641482398,0.369047683774254,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0323736538654379,0.369245619741318,597,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0329897697773151,0.370410427895253,87,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0375828647116277,0.37195705907454,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.059357962625444,0.376150459693162,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0339833724656855,0.37632766876016,575,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0348857760001703,0.378325567418511,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0344980492393797,0.378433823762819,705,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0360207109040469,0.380135175523836,632,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0289876307890702,0.381094743218958,613,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0402517965737619,0.382932933288794,326,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0316382621780347,0.386771412633926,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0292862362140522,0.388439921825284,542,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0468564755249437,0.388676851818717,665,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0324029801430103,0.388819229211694,426,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0274203226919703,0.3893391351964,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0314664365142337,0.389995072183762,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0334123691246215,0.390174879720062,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.046251725467243,0.391386687866283,359,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0501820151528889,0.393181988305949,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0350836726830657,0.396318330241061,497,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.030906912605081,0.39952276331147,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0313693771122938,0.39953972942953,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0313007764669888,0.401516482476346,710,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0307413751652942,0.402915011383779,467,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0321588395936998,0.403952282226965,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0558509396748577,0.404811014937244,88,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0318549427608286,0.404832420565274,214,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0280586151706844,0.407360784823964,267,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032189213749415,0.410654896892186,71,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0286110064037094,0.411820341657941,202,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0318314110411079,0.412134239151278,55,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0330720831087567,0.412518803353093,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.026818218839627,0.412658269609532,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110074379276984,0.413273867820043,131,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0312537787411564,0.415726289488103,285,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0254628658762495,0.420989452866819,133,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0537996811800503,0.421374572386565,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0303615848738007,0.422255582706446,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0587296169746961,0.424018634213039,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0268831311547155,0.429143655631289,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0299007626509506,0.429946333077456,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0290690028106189,0.431167342882984,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0395566622700547,0.432850212040043,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0285433914144665,0.432909165377136,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0358329911467319,0.433589009853167,527,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.036314464825604,0.434490760513064,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0285776151616742,0.436613280970432,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0509685322212236,0.437032205223669,369,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0538374983226584,0.437952772208073,651,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0286338665526416,0.4402176569755,60,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0238097945821862,0.440294283557341,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0264028950122403,0.440818747999213,476,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0271097764287194,0.440872007938357,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.027861570827042,0.441723960860354,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0245582598921169,0.443163201271214,338,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0424611083099519,0.443574222466789,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0288798347715327,0.445252227984004,528,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.026036561237215,0.446150246174293,489,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0394026574418233,0.44823654128605,349,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.03352028221704,0.448607301944988,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0556442727793714,0.44955886601543,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0396552717223463,0.449722386658415,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0470235407931261,0.450716016965279,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.025356022542933,0.451301785045034,207,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0574617328861281,0.451818519415459,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0544668393163721,0.455421956682003,123,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0355181567930042,0.455800207459686,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0271113815164154,0.461152828028332,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0376441774267639,0.461521436444556,118,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0282320429233045,0.461813467135039,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0271712100438796,0.4636497252635,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0251494668236635,0.463688408292534,502,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0306684990836612,0.465518447602409,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0309455641669716,0.465580492113613,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0288208643474452,0.465771801617209,442,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0480772653802384,0.465802383228029,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0528607813869984,0.46786287733084,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0275396588672939,0.46814897623784,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0315235019550575,0.470478855048088,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0248076394667148,0.477127603050063,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0260023290608404,0.479062233968482,76,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0252390633194133,0.479665948950879,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.022932326189506,0.47983872824527,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0196368686550044,0.481264752537012,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245646397570074,0.48144613428167,465,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.026824108749927,0.482122390127153,37,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0248425616619695,0.482899078260418,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.02383017675396,0.482941823792681,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0248353241005672,0.483700587088593,469,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0229255390708813,0.484162901650235,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0267563779799777,0.485243540562182,470,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0274876511482378,0.485693724725678,416,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0269162918762839,0.487249702035412,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0256886075153564,0.487450388969713,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0248052044882032,0.490064759340601,715,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0216372469236209,0.490556448224782,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0240764094983153,0.493451732973991,28,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0272109359379051,0.494241033308691,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.026580952032815,0.494753268309092,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0268133854447266,0.494919154500428,431,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219217206821899,0.495583901657407,152,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0256013480019231,0.496630187499166,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0222335416484056,0.498084179242441,247,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0248407274864283,0.49925149080188,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0243164543790541,0.499314355441924,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0262179376926342,0.501299513605517,484,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0259690781786806,0.502497055268361,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0237279812542592,0.503687110293269,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0260537273048351,0.505346992960006,94,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0240148058698759,0.505379563253606,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0247281695270113,0.50625955100906,405,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248511545506596,0.508819928402907,192,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0337428321653616,0.510527635693678,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0230147540884436,0.511581604327514,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0250349778424044,0.511726488346225,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0232768601055086,0.511797072740352,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0277188350873962,0.512154596959009,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195961944924732,0.512538767048524,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0249153622209971,0.514560779359657,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0239995923659207,0.514845203912446,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0303781020134188,0.515311925667039,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0243126843651082,0.520583033629077,492,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0472516457270284,0.521583354403611,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0227637526760114,0.525262332912529,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0212774617555023,0.526041752748475,473,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0339723610868802,0.526591944599671,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0223641586158538,0.528820794565746,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0228234785080836,0.529245713437829,648,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0289793993396182,0.530282118503982,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0198660162082439,0.530976808846363,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0218992605211625,0.534303354997972,560,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0309257989168717,0.539439383653618,756,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0248350473657142,0.539632180309449,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0212145724137516,0.540340683971328,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0235273541209336,0.541851349891626,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0303200714695156,0.54197953602812,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023786580984869,0.543708415848458,362,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0410731632111359,0.543710768294818,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.066683262827592,0.545330557879474,325,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0440831684488697,0.545395694930651,172,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0213464793973897,0.545497990391303,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0231837617214597,0.546469647489576,289,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0202213872567066,0.547219487245647,474,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220105468874009,0.550298157236635,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0318051316475587,0.551587963527078,443,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0223392895286788,0.558194502296479,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.017443035784265,0.561306882603378,198,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.027955164808415,0.563641745057183,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0203594005507958,0.56444102508874,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0260619518653363,0.565021134758352,607,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0278592034268779,0.566543643805279,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0378045951965087,0.574298236443633,236,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0181451611211626,0.574312443045124,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0198870505538389,0.575966295481614,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0217641705853419,0.577006992664447,322,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0211322139881862,0.57854283517312,173,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0244020514644336,0.581641768203337,15,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0289516790283319,0.581680853315591,231,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0204539302762085,0.583657952099002,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.021048512196557,0.584689471628123,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0304135149676655,0.585224123522615,143,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297003985417399,0.585796968992339,548,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0349450083294494,0.585908538660205,733,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0172431907999336,0.58754230396014,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0196903556662855,0.588377928178586,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0199504874744421,0.588804849495141,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0269625615855218,0.589563734714223,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0263929607586074,0.58980293661194,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0228233206756129,0.590638306898866,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.020081507029556,0.592057612214907,86,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0189659393993043,0.594652660176174,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0204427268755746,0.595664086349538,376,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0187313150501862,0.59630328270558,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0200615352258433,0.599820023687551,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.016789924336151,0.602683644324652,260,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0342981352453028,0.602759875900058,735,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0181216479580614,0.602948150540575,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0186653612086232,0.603453623959303,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0277693340513037,0.60405762627879,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.017188386834331,0.604519143477257,523,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0212973515832607,0.606199634473856,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0303235949971189,0.607954354835585,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0171160852625666,0.607955797583566,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.027647865012231,0.608792245140518,175,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0384498949265854,0.613294715429451,134,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0194441859336731,0.614029995892485,647,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0219164615338241,0.614154883390375,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0247113093371553,0.616776139389645,689,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0171789290570017,0.618157123390957,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0329453219133528,0.618593204393254,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0182715565394268,0.619227910131295,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0185873265393234,0.620579656290834,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0187328304978853,0.620691317919411,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0172391385194609,0.62409211343169,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0186831398327161,0.624471087132209,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0155727400760059,0.626246198168045,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0179485125136274,0.628278099324249,193,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0188856184789179,0.631084594614287,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.016294239608816,0.633880450222109,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0180208632489246,0.634769610974509,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0171562915405831,0.637153194881674,96,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175796641331827,0.639743267504984,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0347758107231182,0.640756698558386,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0174062916344895,0.641188087688187,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0172989112612835,0.641627907581813,693,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0151074873826607,0.643032366344091,458,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0251411425035119,0.643250861177158,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0207740678159063,0.643406535969128,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.01827335363344,0.643418458503196,136,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0171050563399505,0.647003262702263,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0143046121643336,0.651031299789563,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0307983075555992,0.651452582853501,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0354742491098874,0.652614065228693,471,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0169056099339018,0.652961687880911,165,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0247173778526349,0.657130988942864,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0157965504198134,0.657376940626686,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0161650154133871,0.658646250785675,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0158686683650096,0.658951969101651,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0157433769883275,0.659189686163974,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0298953668299085,0.659359502472257,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0150542150974953,0.660455504299783,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0138388466592634,0.662951160407163,224,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0154252129669297,0.667835643599702,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0173281394399258,0.668018720521223,200,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0191350997619041,0.669882038106786,692,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0153626273131418,0.670257674370333,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0147676154360279,0.673363953347316,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0185442483201755,0.67627787479515,100,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0154096848961869,0.679228797436852,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0201678713758478,0.679948419358514,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0166732677183021,0.680066777222791,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0153745209419954,0.68089945229035,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0162760366338044,0.682734464129256,652,pan-cancer
