mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.0433019275692279,0.19953426545471,296,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0400496046115764,0.200601133815654,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.04457880448273,0.201178849099521,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0464031429310135,0.202277864353352,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.041956868313985,0.203613337961379,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0406886763403097,0.204190648707536,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0396504285309664,0.206093274961474,338,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0437395765930268,0.206189112388818,547,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0416797078051293,0.206829822492318,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0436844391240258,0.209070910193584,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0426487332566559,0.212021297680238,279,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.038583345946294,0.213159795274937,133,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380226098674288,0.214794911487639,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0601882248138932,0.21539610027204,733,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0431070565937764,0.215711331622128,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0415731181308738,0.216183980311368,502,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0428131584610713,0.216293025272673,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0664692583309969,0.217471082774855,463,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0415465662786982,0.218920226646382,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0425695545654296,0.219070507962704,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0471733116359064,0.221712094980397,352,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0471320682473415,0.22201359566222,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0412205144129054,0.222378129925292,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0410994103409388,0.223309701379679,385,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416375072078702,0.223750902024218,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0420962914137011,0.223899480810742,499,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0402926639192462,0.225876224401055,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0444956092850747,0.22677317121726,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0396881600838645,0.229635020228213,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0425587028165828,0.229744761465889,408,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0388488267862416,0.229805250169408,272,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445690398184818,0.231502680309505,605,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0495403402151518,0.233089121752592,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0390878145107177,0.233135327763928,496,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0349701966063445,0.235907620844653,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0412272278848407,0.237228857987545,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.205090608030205,0.23738313684488,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0595394592547463,0.239847858856526,554,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0405615066499148,0.240191319219302,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0389356146033594,0.240580088839907,207,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0413244157217912,0.240928693760742,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0550344074477774,0.242297626584404,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.039738568823205,0.242637298312515,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.041988581302305,0.242778290951626,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0822897533743419,0.242975212431629,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0377667478359526,0.243129717722592,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0339484697934163,0.24358790766817,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0437766915380975,0.244750218395972,24,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0598287175223001,0.246206984264219,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0597793642150927,0.246647711217387,571,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.329268889726417,0.250322272787535,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.055917965341141,0.25180136393354,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.042056271089268,0.254003820775755,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0727291857428447,0.256665517831916,142,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.040691984960729,0.256993624249673,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.177914414100662,0.259523170859099,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0577174701226826,0.259651402128028,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0520772925373875,0.26082562332535,394,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.036094035800819,0.261856515432424,676,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0422738975817594,0.263348786227886,470,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0527184251998753,0.264711141387478,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0696943517987491,0.265236113633425,369,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0390340262656992,0.266646494134953,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0373162418932468,0.267824061604994,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0770230575143886,0.268198925002974,124,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0414427505736964,0.268277168229609,70,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0494970127160913,0.269562800453179,349,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.043797112222866,0.270435132833968,109,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.032654650548242,0.270882044010261,202,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0520422682740194,0.274592529364568,38,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0324875137683317,0.274996958973887,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0397675156870843,0.277206764545921,127,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0405916465605748,0.27838206676754,229,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0592052116188385,0.279083063253514,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0371438931512238,0.281933017338896,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0445504144377966,0.283949825712826,534,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0360373337219644,0.285823623430516,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0551140459333643,0.289213398164869,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0412951276016312,0.29016429760968,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0371426567863905,0.290905922536661,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0400560424301135,0.291072347742792,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0386767367723663,0.292059159906576,86,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0403763455195325,0.292111363090784,485,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0361744525525102,0.293152541567315,388,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0727184717378678,0.297735173200918,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0476578673498784,0.300257651071828,585,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0388805679805477,0.304231553403886,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0330077698983384,0.305488374655563,225,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0358403246047895,0.306459329373521,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0342661160224429,0.306634689873023,304,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0563904705200189,0.308005610312755,168,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.045865179712546,0.308141874649718,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0386055067453083,0.308939410354525,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.032648043155477,0.31043171853897,661,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0360609053129865,0.311851973459373,478,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0357740797407694,0.312128693071068,351,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.166838556474091,0.314667984723566,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.164723685945146,0.314912094308181,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.033035715427268,0.316354423412427,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0377044751349875,0.316760143871297,146,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0334562957436452,0.321343893488109,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0376927379533156,0.321788309057776,242,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0304789214116548,0.322525145868213,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0330285726915809,0.32255714868178,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.031937497229527,0.324618007203072,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0324564528633645,0.32466255654489,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0695984443618628,0.327453242389568,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0329513313569743,0.330991771954436,22,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0353237865933952,0.331455279811369,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.031874266652676,0.332265908317444,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0347460781858465,0.33453661938092,674,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0300217797405975,0.335226974096572,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0351742450629667,0.335629856101441,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0357786102592686,0.337239677260334,457,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0353680540880523,0.338041722867554,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0493705656469649,0.340477634057957,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0459806339067883,0.340719129165511,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0363732185919328,0.344434751589967,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0490418108580814,0.345532209202626,239,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0320761364698965,0.346601332118407,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0360478606198731,0.347889952570717,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0349709371328652,0.348600423287764,575,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0649693786908205,0.348727633982679,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0432592877904124,0.349899349536541,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350330122362776,0.35093551085736,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0337769643771271,0.351268597396077,244,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0350021373730394,0.35137288090422,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0335738728921384,0.351489612024333,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0472222000851507,0.352955339782456,217,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0323126022234161,0.354572161709001,28,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0347526722980627,0.355985622705665,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0357984825091421,0.356550363534174,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0345048725477576,0.357632597539002,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0340900953407837,0.361167298909648,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0323333178145727,0.3622697676017,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0321121671969133,0.363773578748798,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0254990197177262,0.364452975358434,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.286831473521993,0.36604511787709,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0309591614508203,0.368452304370054,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.033008790193157,0.371347573040907,559,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0312966255040622,0.37145818709431,177,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0455372207693934,0.372286705400252,105,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.033957236594575,0.373116116896472,159,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0315591766313687,0.373524230558548,297,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0483911555334962,0.376413139811016,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0282151961107051,0.376532353822567,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0279345350867054,0.377265297265336,152,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.031376995829644,0.378315356673002,396,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.027496150673911,0.380695106704801,340,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0992499928386047,0.382189399751098,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0482353610904199,0.383546970327423,375,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0274472994108452,0.38670382447938,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0655808384650808,0.387524730780784,108,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.040728033635038,0.388985026186977,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0281335882477723,0.391817269128916,553,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0292143133975156,0.392736545062831,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.031081199844121,0.393383458157147,299,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0311558747372522,0.394592422358451,395,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0822100564666708,0.395516302282048,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0250119227268132,0.401435334725885,34,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0442977180310758,0.401545375679372,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0276941549820099,0.403810023810177,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0392739095911617,0.404180469853793,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.028254718896394,0.406064862021825,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382628275262655,0.407377160338274,12,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310531078761352,0.408388489093657,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0313696004786482,0.408499119640578,572,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0313673080557074,0.408930244794447,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0256649960175719,0.410177161361095,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0315034854122634,0.410527752097612,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0296805267894931,0.410751426688875,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0318522118616801,0.411389417136235,681,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0285143072582143,0.413664739929844,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0446024769392686,0.415481951915906,45,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.025855678519008,0.417900962716534,63,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0409345019582766,0.418957568300902,392,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0388425916022376,0.421654733969922,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0282584555745315,0.423875343217686,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0264531699703309,0.424000919134977,542,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.116385075737716,0.424799933181903,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0283378043623113,0.424890141395618,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0395857110856117,0.42776726588668,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0239072860054376,0.429189623728261,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.038550363211146,0.430864693595807,277,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0240164955684008,0.431590575129253,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0398708443158625,0.432043554345879,88,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0820424571777225,0.432645742793524,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0271646205010344,0.433024835715187,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0248812324657638,0.433661308803087,696,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0266295689806985,0.435355054330381,380,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0278491088457655,0.436668763442981,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0286850315998939,0.437144019203244,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.023650863319178,0.438617324174407,354,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0275065914526963,0.440295467733605,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0310021678646198,0.441154481065877,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0275670783516675,0.445566298873287,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0255219943589572,0.446083210246554,466,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263359908008188,0.448912674465931,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0258861081843949,0.449922510467219,441,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0564373350115137,0.450188096075082,471,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.121338504356965,0.45019436678087,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0385626636397719,0.450513561285387,606,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0780817937803368,0.451683789211722,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.043593718465567,0.452512579407153,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0268984527510102,0.452756590048726,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0521706051088051,0.453042150348569,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0242832003726631,0.453266009535823,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0512961003521821,0.453480514953996,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0520133811917689,0.454505168416849,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0431022434702428,0.45536366063294,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0251139069514672,0.456685543240769,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0267513198079378,0.457686193883401,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.027587168129205,0.459066822864213,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11935132822454,0.461957405741784,536,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.025109439945009,0.462899890760063,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0388876314598419,0.463860795006116,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0255023127163795,0.465613199647803,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0243939918053978,0.466942775124986,740,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.022297352862828,0.46900086121746,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240452992927506,0.469215268217118,90,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0241996789789861,0.469460176304036,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0203745473064129,0.47347854731869,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.02569034057378,0.474599363676998,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0501498212081094,0.474793674687336,68,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.026488812090249,0.477173764336119,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0260761024542013,0.478947369830512,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0209363889540226,0.481386789028755,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0240158340628825,0.481848224245642,557,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0236498184750964,0.48366984025733,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213636866832403,0.488222706491834,530,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0322669088230149,0.489010011864077,742,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0340991929382668,0.489182581354206,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0259205191242442,0.48977865089673,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0212062031353141,0.490225580246367,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0324277058076446,0.491783970099496,689,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0208617805173756,0.492441981267012,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0187424616224628,0.49321906710975,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.025501010941654,0.494053213483429,593,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0238134787322819,0.494600596890045,731,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0380339953321675,0.496153120326868,139,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0218521671654022,0.496599642591131,363,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0231910130263056,0.49771351241351,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0294847963364221,0.497857480619282,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0214465149602778,0.498956606635681,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0265340774990231,0.498986927875384,115,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0260791787244814,0.500108723571721,484,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0241859293040195,0.501155377824103,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0347362422826663,0.501292796561695,175,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.120844506124862,0.501384899093771,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0321024690646477,0.501962518426783,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0214391881561512,0.503281800314339,337,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0237320232215487,0.510720206767422,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0337376412934611,0.512358721372245,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0228632893308699,0.513606967173866,497,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0219464769531147,0.514859376263217,278,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100792131591798,0.515351275591135,630,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0334768943487303,0.515401391534914,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0240353202506263,0.516186036622328,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0200874733452188,0.51865292709844,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0240601633091684,0.523105784495742,366,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0229601273702545,0.523967643126756,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0211611096627222,0.52523633822277,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0345281574953706,0.52636101085765,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0226212871268456,0.527589367477556,479,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218699674348921,0.528813357078919,522,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0435629673215441,0.537091972894382,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0204884308859677,0.539855028438559,156,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0222520695240513,0.539974582142505,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0198893197684253,0.541293524306195,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0236752383302923,0.541663008079266,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0199131446174637,0.542753610533331,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0192768899551728,0.542953892736003,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0274387276730844,0.544697166343543,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0217960020665578,0.545240155285825,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0193174309050882,0.548784458769673,458,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0230690333966334,0.553770953900006,170,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0976069868646921,0.553808256611879,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0175931301320469,0.556653480004271,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0251423049280113,0.557625791693813,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0203907490176182,0.557833294079678,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234070277428639,0.559474392146235,103,pan-cancer
