mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,-0.0680123989213423,0.0558597310049369,41,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.066231374704269,0.056799313694891,304,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0744475378393058,0.0577875931848982,227,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0661575632264501,0.0579625034347235,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.149865628710376,0.0589520857729939,114,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0733246333329006,0.0595619989536904,71,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0789324174692153,0.0607920253370702,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0696210027621432,0.0610514640648445,86,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0661057785849078,0.0616930601269614,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0599411361616239,0.0625534640198836,371,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0694825114275535,0.0628625569296131,127,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0618341450730633,0.0633871811908689,214,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0627094536415457,0.0634839615398482,729,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0601416577712288,0.0639580139923523,374,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140284807710586,0.0644479996678532,111,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0615620586828763,0.0644666671967812,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0604952142484413,0.0646930255995816,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0674738592550512,0.0652098805763845,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0958397429856872,0.0657551096552951,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0697642036222273,0.0659926410257837,549,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0646497286460401,0.068043319083551,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0949768115036043,0.0681926635531724,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0648876541809053,0.0684292346097125,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0913038223707532,0.0688378732753913,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0622026481767208,0.0694076417733168,512,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0619171405861107,0.0696821924859985,671,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0643055207845308,0.0717550531132399,660,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0750790867696552,0.0718485807368764,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0686365617459754,0.0719674122221569,50,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0945048051010471,0.0721311361759703,11,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142832740586917,0.0722728601171048,151,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0882738816489523,0.0756417912622702,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.143414150426056,0.0758250019309478,126,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0665631012603876,0.0765996734818663,451,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0599015140293538,0.0786931159583271,752,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0628939362130376,0.0793435230553392,445,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0701531026563269,0.0796442743500395,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.137410262026918,0.079943571977184,171,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0650518492123237,0.0805782267172424,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.061593287734658,0.0808248466388213,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0563235497231796,0.0812019227849165,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0927443404482698,0.0816756388162427,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.060476842069446,0.0821149060060778,740,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0572015671562959,0.0821296967181047,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0611753411176101,0.0824192572554437,410,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0851205792176326,0.0831846510733008,754,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0786123605873426,0.0843767571499929,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0645481807502109,0.0847806810063537,395,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0635419473765629,0.0860597780111103,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0599120252721664,0.0901073119408235,469,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13326950947839,0.0913182809937088,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0623046588190422,0.0933048857262114,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0643416960088828,0.0933491933325357,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0641904072659361,0.094588523893475,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0885022893532954,0.094785627833494,88,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0625546009295364,0.0956006422591508,667,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0500860792913063,0.0963346207607514,39,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0629319855082443,0.0972523831727263,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.13152293349839,0.100040013590748,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0599401977332305,0.100066763610871,169,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0627273030891777,0.103494144033557,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.211677385306538,0.104255950382643,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.314714802500561,0.10496408684665,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0514009689722323,0.105281525887736,251,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0867212327373407,0.105962950382366,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0535385306321783,0.10657971742256,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0536711383248052,0.106909679461165,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0563525165613851,0.106974049213434,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0564707959272927,0.10752957937635,608,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0556604358831733,0.107682391691033,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0612274243488565,0.108113075555314,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131275357594027,0.10942428470725,132,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0567396270514102,0.109467354734288,36,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0849540166134828,0.110164293743867,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.059607875456076,0.110564333846707,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.054877406040633,0.11149067163457,220,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.481546076654737,0.112939417388261,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0565291522648484,0.113011226137911,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0583132671069838,0.114518797393442,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0522034275384643,0.1157955058795,335,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0586952998258665,0.116039702259719,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0546093539955754,0.117609291119426,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0593734929532057,0.117680089135502,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0679740169031353,0.118337382960503,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0732717520897482,0.119843620295778,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0507886470300198,0.121178561489503,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.084038154165808,0.122128892519878,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0536541530475256,0.124436078282885,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0574151825515536,0.12446841258242,321,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0490328302650853,0.125105511819978,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0707937194350737,0.12522907541851,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0550598946213493,0.128359938476145,620,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.049870701226675,0.129957324349929,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0570050793118369,0.129978184039383,183,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0562320530951617,0.131491342061462,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0744824004511988,0.132158925267876,747,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0779462501256455,0.132863260048062,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0704857741797323,0.133351266367942,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0437622375304209,0.13627238629797,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0526067985277127,0.137192002326382,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0507278615144894,0.137782916450456,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113922915250944,0.139630095639888,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0613219600019741,0.140808190940839,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0467298515007696,0.141721897140052,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0781973803720354,0.142209891812957,210,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0520364882406653,0.142754836290506,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115721418676428,0.142916002896187,161,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.274666215255,0.142980941741305,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0534327643298947,0.144558068453871,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0573540175300818,0.146259207325476,573,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.228956377831333,0.146799412341729,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0510896550652998,0.149500165494599,727,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0560717532810535,0.149771235049989,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0505900201666007,0.150515981672386,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0534843582471019,0.151232518364599,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0560832126962243,0.154563822071718,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0494201131723781,0.156315286305444,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.230595313631604,0.156854628729784,61,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0702689107389477,0.157417289111249,49,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0492756864394961,0.157589794965578,533,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0517963049134028,0.158455994227389,628,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0530122073757908,0.159081315349343,675,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0519435160027068,0.160064817360712,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.051844987680826,0.163933761185306,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0542290367908033,0.164130792233868,94,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0460334022304443,0.1643176786634,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0494475334536777,0.164420935845524,622,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0512509244716885,0.16455164820774,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0472270480477576,0.168072167638603,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.240312136876281,0.16908953493834,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0431610030782159,0.170192299249048,33,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0616264052121651,0.171141603192311,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.193654917405313,0.171606878248766,185,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0500908604110782,0.171753889461806,477,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0536479327576303,0.172553648555882,170,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0408457342902343,0.172829625373739,494,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.197972071457855,0.17302392210142,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0506936510475812,0.174499010745561,612,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0490038140544437,0.17511966223457,497,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.053388647734046,0.175761872344973,639,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.051856765451241,0.175839283980922,540,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.050770778262588,0.17738369287106,357,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.049429838037242,0.17916034705844,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0502147529545019,0.180629603582074,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0691069542629078,0.184787356248742,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0821520073041877,0.185649030287567,232,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0461338193028105,0.187427162607865,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0660486250331285,0.187619258768696,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.050706578308847,0.188763033402983,85,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106714167771659,0.189345111555765,144,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0465301458085875,0.191015339121196,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.048239117014571,0.191874524677324,420,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0422058281374148,0.193494558273212,332,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0454088505198838,0.193522759353534,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0496523985391711,0.193849626075651,179,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0454544985085654,0.194020060228491,745,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0475118378384698,0.195705873686195,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0687784162514026,0.197272607547262,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0486272296112423,0.19891658054201,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0674158922751351,0.199721177816752,147,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0450358933412918,0.200144929473628,701,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0385105074363446,0.201312041695772,339,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102097138403892,0.20136792750031,429,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0607944021143913,0.20290862958158,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0966328485470887,0.203699794452764,128,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.039401939061587,0.204256257296991,34,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0448036749973861,0.205266430366852,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0486961827163092,0.205488644183684,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0480541329504641,0.207687662522945,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0480521229992829,0.207702167221195,454,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.042980616048756,0.208049554674691,496,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0472563316649159,0.208143154898152,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0402158661113747,0.208429721301106,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0409511202827146,0.209228815722693,383,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0440484569028396,0.209310881852115,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0446464060383898,0.211160423050171,722,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0459388467805,0.213164945117372,435,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0466483351378187,0.214959792283114,192,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0454134279677321,0.215211587614948,17,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0410751852644513,0.21768940570269,455,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.042614037674782,0.217849801913132,416,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0429172087396212,0.221737982616594,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0399272002748595,0.223665272879456,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0990593727002808,0.223692494564622,140,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.063074156077219,0.22666843951104,735,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0494207504524582,0.226764651429328,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.04260709213238,0.227996517863316,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436510481989359,0.228522366825056,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0408517249605523,0.229536500785783,619,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0640945279480744,0.229608611100225,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0412767437556612,0.231011532579711,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0427846330315808,0.232158147356407,567,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0393643187445846,0.235002147143835,270,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0459946078537111,0.236562109816545,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0400011762713033,0.238122121701135,553,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0369688733118455,0.239395259897531,582,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0405620729109887,0.240075658291977,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0421152829525131,0.240287748972232,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0419417647698833,0.241926865242944,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0445455747279343,0.243359528748617,106,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0390218349905946,0.243896465691878,58,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.21213083427359,0.244699182285846,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0419313097080936,0.245228176806145,626,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0419004006658354,0.245531197627814,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0965476248774867,0.246357518663415,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0414097638627261,0.246746439549875,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0396121764121348,0.250227013538492,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0330783601825199,0.253473900728731,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0435348665830505,0.253764379529335,728,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0410733476999338,0.255321289718431,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0360772323280606,0.25540172232272,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0441062914439632,0.255570026525428,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0398197888408453,0.259462279560816,203,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.33711223526998,0.260006066115549,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0592690092342501,0.261020620717613,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0420229094727353,0.263749692265675,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0419886138970375,0.263883614113372,672,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0604258207201937,0.264277065604035,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0418786203007269,0.264665184813052,110,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0407264048756415,0.265668824164442,674,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.195476183424674,0.266479214970778,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.204906970845363,0.269019126786865,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0352192746306601,0.269249520170493,317,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0562430732783313,0.273409826725224,118,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.196363593520376,0.276486975521982,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183485447270029,0.278398349116358,630,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0543626503012382,0.280315765279288,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0397227547590697,0.280506971651447,76,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0378527771394082,0.281118935211202,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.058298646303287,0.283391932711774,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0515428591311958,0.285846791308796,348,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.194230563760777,0.28713926090321,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.193597416608034,0.288746675038121,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0397093859861362,0.289050583527989,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0534459452519223,0.290634744275715,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0343876299412667,0.290957902330764,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0335461184899795,0.2912274323458,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361638296273066,0.294141686434616,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0359258739178282,0.296715559027806,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0391986264880425,0.296746221932961,449,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0581373015646664,0.300522472983665,97,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0467201668405434,0.302302729002623,527,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0369907426818753,0.302894426093522,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160842102734644,0.304679720881065,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0424955634090075,0.305314551455098,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0373255496106456,0.305859440886227,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.199396781834527,0.306297188216865,533,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.172833998430599,0.306669793898552,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0313195501512865,0.309170094760107,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305672957083919,0.309796328685996,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0381569764678574,0.315065589702327,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0823617558713475,0.316508260091966,641,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0467482624577604,0.317036399295412,554,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0359460009556559,0.319346208159696,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0307516467767251,0.320666416740798,687,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.17922556968353,0.321906637232438,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0352223899437091,0.323039666059417,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0341097044713543,0.323423436820722,404,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.171579899385991,0.323761389995077,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0374791788695546,0.326454254846915,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0337183168816044,0.327284046828764,246,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0401697492527465,0.334119489127727,534,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0347559418778182,0.336056619307553,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0359785708377922,0.337735203364032,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0361115478988867,0.339060579383429,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.035392438575827,0.343235967680102,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0358125044435808,0.347058620571328,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0331205385009594,0.347868641722868,538,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0327209411889959,0.348732373581415,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0335030230580159,0.349029417924852,381,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0342628013511933,0.351606636546709,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0333785117323659,0.353323553273537,96,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.163226295347106,0.358587838893289,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0464872953150534,0.358616772081738,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0711629328761229,0.362194996459673,124,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028204341847685,0.368264038110062,583,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0343104398773763,0.368279596671754,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0480511406308495,0.37264005924846,105,pan-cancer
