mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0216400857506149,0.526263795138359,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0208382493008224,0.530518484391128,542,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0213565177230015,0.534364278595787,441,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.018466911867781,0.535287147053773,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0227434426908987,0.535313554671462,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0216904604062644,0.536732750412284,48,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0237028303858811,0.538021642851193,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0192582691976946,0.540162521601246,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0275666732423269,0.546872620850488,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0214659908142515,0.548004667460086,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0268992821373804,0.550255606789778,692,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0217144491803287,0.551580900681348,52,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0194103104069183,0.551629562059445,228,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199730029357529,0.555887454430677,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.043057674628051,0.555950797211448,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0180237575375925,0.556720008835381,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0205439996452481,0.55794743139599,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0243659566355675,0.559868561669347,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0621620639953667,0.562550799625327,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0251897847664504,0.562673287996862,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0178379963398354,0.563507832789589,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0208561380203959,0.564353795911329,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0250484652979936,0.566174763094011,544,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0205514643016334,0.567678937753522,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0207815559022782,0.56919966528574,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0342096742266689,0.570571934981903,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0177394578369123,0.572499499461406,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0213136420539353,0.573743880418926,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0197728923546457,0.574473765076705,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0194990482909976,0.575652697866852,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0259472951071381,0.576107452763109,302,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0189949728311627,0.578346763164382,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0190609744759219,0.58267776135938,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208546185907819,0.586841815741149,94,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0257500116973101,0.587262767571692,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0280083399109265,0.588377505640108,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0194776617108684,0.58862052005183,112,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0299864119365644,0.588964197559253,375,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0299971463932185,0.590783648388453,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0191951425619017,0.591259816384375,141,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0193704819414349,0.593071368186274,60,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203766297667933,0.596094154874572,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0200153665007438,0.598772878930384,642,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0293618296852005,0.60443809440322,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236352067315427,0.60449728237238,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0177085433458267,0.607257081173115,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.017842526693745,0.607748250787695,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0256811569879946,0.607829929600206,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0183247943385478,0.607866641415934,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0184488564693786,0.609564990984801,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0174559654706629,0.610172776331547,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0189399909930484,0.616938991281532,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0185907981396123,0.620744557466855,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.025455256412249,0.622830012325736,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0166270818032417,0.62395521724322,726,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0170495974468427,0.625065070944279,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.015802198423273,0.629916304187419,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.01757148217552,0.632032955322351,426,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0198822711118446,0.632869754528961,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0254079554111916,0.633145353398831,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0175093069051168,0.634488857304613,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0181050514163154,0.639430914750794,705,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0167860294515291,0.641662814886194,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0166131024049085,0.642395138533641,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0167751053065776,0.64274851840197,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0176900909726109,0.643243828316794,230,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0147082284325753,0.649069181495237,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0158852870222894,0.649963019403186,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0137230720319374,0.650216734045687,721,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0150717410528992,0.658718474182406,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0175487081796267,0.662090982692545,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0142967107460519,0.662511094213153,455,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0298105575765066,0.664222245019666,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0152129484432591,0.664346521272578,624,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0155406681022682,0.664869144377799,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0314560966659847,0.669940242687679,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0157175374317453,0.670305077169299,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0136760275706424,0.670318048378929,209,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0220812023116557,0.670585147822644,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.015585717284896,0.671764607275074,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0199621137922464,0.673409293727204,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0130702386813692,0.679730710937076,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0149819996628712,0.681920189104817,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0142938292633642,0.684345344731549,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0198398193648572,0.685721900101842,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.014677667823836,0.687463862961509,435,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0128619610190667,0.688265293108506,363,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0144884304870273,0.691068959969235,420,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0139024682276319,0.692259680962059,625,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0137000220791794,0.692930086805084,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0211067070856395,0.693440499840444,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0279643659295634,0.694318009386238,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0293082898934459,0.694943845133728,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0144985568315631,0.695236070322462,483,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0142799992152407,0.695444068506066,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0198623340611592,0.695874228245996,261,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0152717049974212,0.696879924452425,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0234631968156479,0.69699746473236,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0141824263667492,0.697302745776977,405,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0138238408905857,0.697802093774055,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0113686221643587,0.701383564392246,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0132435757728911,0.706937598639789,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0124887914878473,0.70808118802011,207,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0189176409788079,0.712223310242883,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0138617041583847,0.713047442886855,289,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0130366688190689,0.713910825272688,460,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0137336323517052,0.714799682275795,454,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0137416784323773,0.71679287874231,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.020034967673037,0.720787579788557,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0253682933474295,0.721010147353489,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0141459263605555,0.721899267491826,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0114215774598279,0.722128792751834,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0117679174794008,0.724332787008315,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0197390424676925,0.724352745289701,143,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00957651389788669,0.727672965668575,264,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0123215716827246,0.728717815125056,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0128823365047614,0.731560639862674,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0125501486389861,0.733752408689215,451,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.108977015941122,0.736015867729725,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0105624262151795,0.737460500377184,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0115490009067577,0.739949085796948,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0105119198421146,0.74023934598038,371,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123716119132749,0.740497059881935,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0179906761554024,0.74518167976687,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.02477924990147,0.746325661819533,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0121252444962386,0.747173720990376,130,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0123459539127205,0.747337162534598,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0137709087490873,0.748764053497878,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00949460069109083,0.753175310984967,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0109604082173435,0.754137058907101,519,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0105017712735753,0.754439993546181,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00970943363971778,0.757470990940065,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0105848273563251,0.757795043035854,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0129745624196748,0.75880110643357,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106748462015731,0.760674577623663,706,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0101972286797381,0.761015937840481,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0239695443730714,0.761158163604386,308,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0173125265426302,0.761764535194572,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0112850647748138,0.762075749448808,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0145565812951335,0.767145295949989,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0085082339759657,0.772660634135263,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00923110210907521,0.775254991639851,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00923765964926849,0.775362357820063,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00910911426332245,0.777894623709057,163,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0104743024159468,0.779180987535811,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0100963040015297,0.779824066741864,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124388448689833,0.781783982041558,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0102849081823754,0.783288458950084,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0139556274938614,0.786131313656346,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00913404362621334,0.787863041752486,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00889219762708104,0.788771589912045,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00932882417231548,0.790865062686351,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00959648702364663,0.791079654541165,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00961225313554844,0.793863479667037,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00733940544725365,0.794890611135116,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00913446049133998,0.804309912901842,559,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00889522376575085,0.805176848404103,197,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0110603404301131,0.80846212167338,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00888252953465415,0.813632651280693,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00833660071535877,0.81550263896356,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00833505365861182,0.816531421183324,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.017301994161257,0.817657466987838,126,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00767404199208264,0.819343041746086,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00739354792400005,0.819538495195264,650,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0080616290077199,0.820010857837968,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00665304003710372,0.822412991457019,198,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0170653896925173,0.822469607770209,134,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00819271224876887,0.823939046556039,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00792296599452729,0.82570856274864,475,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00786748890337384,0.828742365121192,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00714495284368587,0.829010872072541,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0115882055949257,0.829268460142593,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0114809899332332,0.831462331523312,685,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0114294204973153,0.834001385307631,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00815334194081153,0.834023512535263,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0158209998276594,0.83506359591647,144,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00654980253360443,0.837031209109491,432,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.01073081037915,0.837124208832042,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00717626627275855,0.838195172129966,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00738742376017219,0.838828392309246,628,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00695371044561866,0.841290669848385,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0105131326989387,0.842651906913307,147,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00691151976604827,0.84316709294967,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00621512476923559,0.846579506526173,303,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00708663242765424,0.846759805266138,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00815941423782018,0.849293342563189,100,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00712646525674505,0.850865803097994,552,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00557048417012823,0.852996079212881,437,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00862593145789497,0.853348723207113,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00689814426135414,0.854277584972987,145,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00629019383041725,0.857038986628039,522,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00955027637816648,0.858576200698458,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00653202768253938,0.860662427328104,457,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00678549592538233,0.861291517124768,158,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00566581123106703,0.863843098421977,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00624380723407574,0.866731385772235,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0057473597680802,0.867678351033687,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00559536046862149,0.868314552717477,243,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00615103564399603,0.868854154166499,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00590052139244495,0.869625609136906,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0051367341740988,0.875574409314037,504,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00557235978846239,0.878234832583716,263,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00543716079710138,0.880567760718577,196,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00532513930021658,0.880694749432405,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00637213045197218,0.88202067496221,334,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00460395171694477,0.885557277538352,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00561055669827009,0.885922297505196,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00453676974705588,0.886439026563072,260,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0166555972775097,0.89286805873682,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0045669223258244,0.897381909917447,319,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00489157130667874,0.897500828200985,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00482192323652407,0.898108197414586,80,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00443412718757732,0.898823176427242,203,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00400103072816639,0.909145897642944,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00416475113649989,0.910083279871508,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00397389409531202,0.912853364608485,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00584565478426974,0.913229363344567,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00716603546827362,0.91562961909271,142,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00375776489999532,0.916107540621677,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00371315119900419,0.918098093236752,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00375543100680194,0.918691446933534,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00394055953765273,0.918906750867247,352,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00698586767836628,0.919273650169685,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00341270380027534,0.922197545482892,617,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00519503365868391,0.923264910442633,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00322774633451067,0.927061627340796,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00422467022377158,0.927719369087192,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00387105097469129,0.932909933817766,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00268774316246213,0.934533877913138,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00312657354213814,0.935456672208957,362,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00283514190601223,0.937960209949832,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00360312677703847,0.940035502061453,689,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00257857411161178,0.94078065962971,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00283726177730132,0.941823622965792,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00334408539178283,0.941905105697666,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00725665051243713,0.943653936369373,325,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00491403889504715,0.946711070320806,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00474865217756737,0.948275930815915,160,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00354052689148102,0.94840865413036,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00243317452700159,0.948413616370778,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00236045552766209,0.950134412397015,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00207719952940967,0.950650701805414,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00165672970273296,0.953358566866674,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00194831271276836,0.954313209415368,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00148559795134858,0.962160422100207,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00178417153169103,0.963602027110594,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00245057825835116,0.964245648687849,665,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00160647804352794,0.964287260215616,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00142302531732356,0.966532695949502,512,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00156588718096667,0.96736950761476,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00187649664806693,0.96949923280431,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00132037639436194,0.969964901381523,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0024284687175222,0.973727768098397,161,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00144585287381948,0.974580540851146,326,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00152050244610884,0.975637382761887,233,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000917385436060555,0.977721710768258,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0006409694864957,0.985402556855082,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000590198742727699,0.98576963657531,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000600192476233382,0.987135542442474,675,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000535450817745479,0.987963702105475,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000296708779002215,0.993175981161631,180,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000491080098372982,0.994839365155793,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000149120639796881,0.996621729982918,13,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000136108497772176,0.996891249659473,567,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00012265474281175,0.996996730477285,368,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000123828778736536,0.997291684170299,693,pan-cancer
