mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.0645475508382291,0.0699251521603604,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108133318281821,0.0704545031311632,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0650610592868664,0.0714921523278032,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0687247836732518,0.071533184962827,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0627159769197759,0.0732746453185556,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0839400587539042,0.0738056997163622,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.096170696084106,0.0746915252218141,233,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0573607112104403,0.0756600676848575,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.066612997432682,0.0774642854585059,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0654468963607218,0.0789505778140245,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0691184819053623,0.0792530979744181,321,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0680530467082523,0.0803654119229902,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0692457475765641,0.0808839012616573,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0888589623383873,0.0809264779780986,235,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0596567370638233,0.0813669836286829,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0640070789167836,0.0824202014388287,324,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0685861689192542,0.0826297515729759,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0672384247343946,0.0833252896104331,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0629995217263055,0.0860066427710744,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0585036631078873,0.0860496350071423,260,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0577063623598996,0.0892307281412281,337,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.060088702192906,0.089589107835563,22,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.062375736250394,0.0897679623221061,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.061812752803115,0.0901609004402715,381,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0573003002961452,0.0903886541915551,335,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.065077004940536,0.0914354288733504,281,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0909392523679441,0.0931042100334788,88,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0798406546815844,0.0972940940517479,604,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0622458845320909,0.0988196892832465,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0637026473017685,0.100099975301804,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0669615275232539,0.101160855247592,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0737280622263536,0.101219275703387,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0658253767768849,0.101406794239315,240,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0655112958450616,0.102167285800783,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0654904879759516,0.102809612611505,559,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0587074709974776,0.103257504224514,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0595468701913469,0.107115333639493,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.129432419325678,0.107867636210504,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0550881586726261,0.109249433145282,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0563782530159935,0.109595821773205,307,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0939476163266307,0.10989518302392,665,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0636931569830494,0.110258356540826,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0600806384460869,0.11154855018599,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0620871364623959,0.112105174128627,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0640890273477168,0.112383322231433,24,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0621224079316964,0.112520189485516,193,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.055588343419176,0.114445874264056,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.201282029232226,0.115347359280497,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0639269237322451,0.116120987217562,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0853167888007284,0.116632838401306,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123404916055101,0.117798931048732,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.059606174089041,0.11831953004541,351,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0549274193496467,0.119637115121632,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0583550429502627,0.121123336029359,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.058578282672245,0.121887560976232,312,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0512936873266,0.122699094863508,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0587175661476908,0.125411274922037,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0509850142771547,0.125635679037857,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0606986509170566,0.126532917436658,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0587394414971212,0.127932365224465,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0590540107291285,0.129577673414037,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0601284826232059,0.129996714937744,612,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0485718952968733,0.130240029886836,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.201939640051306,0.130383493064566,656,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.160116760863111,0.130890961754313,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0530128085543384,0.131395135209793,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0807960841221849,0.132021049566176,218,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0466560676262031,0.132487606352648,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.250314073106997,0.133299269250257,51,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0572136151574688,0.13532750897145,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0540015646630279,0.135627141267313,44,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0486479408809985,0.135778928399512,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0776593424493631,0.13707789638256,268,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0539156394443453,0.137511043035765,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116731214189827,0.139311348388594,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0601126621226531,0.141004150382799,159,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.060288306241562,0.141324315953225,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0600155024833227,0.142486409425984,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0469378024129459,0.142895003251719,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0578703131702105,0.145965896547174,449,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0699089876714433,0.15004299363558,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0714283404452052,0.153186446339793,507,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0535694363676751,0.154030057718588,481,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0562450670569622,0.154113543683191,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0563671750011158,0.154544866337769,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.052374904004434,0.154972430613638,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0793898327993921,0.155892287137645,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0497014482024196,0.15812668521128,404,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0724606686859751,0.158375176814892,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0832993006032229,0.158385402285311,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0555483433698637,0.162985451644986,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0562173069604586,0.164547003184409,635,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0719942029986433,0.165360897567394,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0455931428931332,0.166825571472362,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0762276236649843,0.166984582364605,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0551964885028955,0.16718778865267,675,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0555307579003315,0.167287914374442,106,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0441547016270377,0.167892845528313,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107782713394996,0.168985828001729,171,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0491497006936826,0.175359346775755,640,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0657957262676728,0.176303511620976,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0494416062324454,0.1799770552132,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0657538306460739,0.180745912888421,348,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0519422764646246,0.181619962974205,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0736999910211965,0.183116115246808,643,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.172864038549579,0.183825360640964,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0513168294977084,0.184512543389249,475,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0635016721841551,0.185964480751817,756,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0491466403173954,0.187508812611285,28,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0428523531697931,0.188377721328898,743,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0712796964025963,0.188725972197425,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0603334666818618,0.188931290738902,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0482968148901468,0.192215242483407,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0514377362136436,0.196112566654869,43,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0530794947423934,0.196799973468033,447,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0438895779631833,0.197176137543607,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0489357682529828,0.199640927618581,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0431874295949543,0.199663893200659,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0478708798653465,0.202719495099847,410,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0475822174313157,0.203036934281326,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0693230246420313,0.2059450816207,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0490780888797376,0.20724207763984,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0467885856483517,0.207695273694617,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0409471483737509,0.208014150793814,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.073286520774229,0.212370734008637,204,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0596362104027283,0.213352791973626,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152728832824561,0.216496796207718,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.044125658344787,0.217157935491664,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0976828707971818,0.217892158597578,166,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0456768120723582,0.219831935132762,659,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0466745350549022,0.221090063663727,597,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.060322914610632,0.221989045705119,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0498722527148436,0.222946935619411,208,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0467035880624302,0.229135629035104,477,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0666472364905383,0.230690643271473,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0467481974484331,0.232000370790192,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0402588642136935,0.232475398559248,570,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.147964887658673,0.233277344088042,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0485225970574476,0.234109090775859,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0476078340839518,0.234238513135413,146,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0400783276635578,0.23458711581603,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0460551522723977,0.235635885555249,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0475831298151726,0.237891894245438,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0480203605919329,0.23804131777596,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0416008060004458,0.2393033239423,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0472980096759707,0.240397509009283,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0503380211516309,0.240563363950663,109,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156749397514307,0.242059856243761,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0377236854850922,0.242567493832987,556,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.205803587905245,0.244179055234743,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0480855161042484,0.245546973869924,71,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0356195836903741,0.246519547803831,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0663606673636341,0.246554546684048,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0458654559494538,0.249680804450399,528,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0470677144581083,0.251110392504156,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0459616661380056,0.254546093506137,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0457013960990195,0.255028182463757,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0638909513443519,0.255373310702348,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147661571340802,0.25718960385459,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.041154222355078,0.257679107817092,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0374233839195884,0.257973826077976,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0366531586697203,0.25800694141757,437,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.040053085690596,0.260547884689696,514,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0435109325081057,0.261027644306478,60,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0612645573604363,0.264204407407254,606,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0447258154327001,0.265085112385847,667,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.049251010556663,0.266575808453418,356,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0535337241230538,0.266847987490849,527,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0433381291800193,0.266971201074022,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0402459518706797,0.267090826071343,388,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0403862303921767,0.267769220088428,385,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.19738315004183,0.26898037417738,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0391318706726086,0.26913534159933,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.069904215373975,0.269877967939334,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0580068179312397,0.272995981730316,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0858646961794583,0.273785133803891,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0425877380766863,0.274332006744354,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.039489398614229,0.274755664720402,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0398200712546775,0.274962651080272,601,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.052320612312613,0.277243172603097,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0424325896614633,0.278391172535847,263,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0523004753544767,0.279842053482291,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0442945093338822,0.283967797698162,705,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.169277642702187,0.284864361706154,630,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.084357636390605,0.288929453175094,114,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.156884642940558,0.291438406478673,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0601503147288293,0.291799622268548,399,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0425961348041109,0.292248865734761,724,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0376787505307765,0.292411647084866,267,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0399044765341348,0.294583637854875,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0434908825781712,0.295021748660345,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0577495604500024,0.298466460650728,239,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0353812282095602,0.30229723839834,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.041853138607683,0.308050784018941,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0509087590498114,0.309859042843754,150,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0365635017927875,0.310558888267942,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0327559237747101,0.312332560842198,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0349975198851765,0.312671069743381,553,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0399097318243141,0.314682603287239,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0321092750731416,0.315958214675809,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0373130518685252,0.316180326361333,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0366294199210158,0.317551433027796,280,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0788215929336189,0.320107157761398,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0394949127503185,0.328459295406588,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0389411380193163,0.329190514680604,199,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0367419060790635,0.330519098092797,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386628781637825,0.333002146684412,629,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0300916516369232,0.333154218340736,398,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0344925652291797,0.33353147433334,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0382987739259849,0.333533107907119,120,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.172999638917295,0.333934099919901,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0472446455982482,0.337051110026501,564,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0548958128289898,0.338357813538022,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.038959896340802,0.33900796221939,20,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0349141412550158,0.341258263588255,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0336883464089823,0.342546042290339,740,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0465795020296975,0.343207010010702,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0328182584618298,0.346870164955594,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0525262449054635,0.350934942611012,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0516731607195866,0.353233464888708,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0332305847580968,0.357268178453444,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0548935948710261,0.360012001284371,168,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0328667658981004,0.361776219017623,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0351247746050145,0.362199988398062,628,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121118910508954,0.363285258288857,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.033680443378999,0.368028868124735,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0340340358747402,0.369173216606216,622,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0493120588418752,0.369743851993578,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0359093992544841,0.370356961027597,2,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0715813091328216,0.373459267658054,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0532082912508302,0.373654762820543,45,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0452324465416073,0.376686413971455,585,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0345361463666544,0.377239707999823,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0390324360453371,0.377663204388368,439,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0329144948795579,0.377731146128248,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0333475876368745,0.378503091692622,706,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.129124199839553,0.379139702970725,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.160518900103344,0.379392428289654,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0392005285435478,0.379892812454724,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0330027513020701,0.380849740776393,624,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0634564953281436,0.382089858682663,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0294635817295089,0.382117109312389,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0434816820095101,0.382292612262489,370,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0328269720842685,0.384884420035596,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0359829429173585,0.385172233890769,352,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0331735416870699,0.386525706882675,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0452686856248974,0.39297199745114,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0618670004403306,0.393253803951479,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0296320232122663,0.393845584734672,496,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0331101694952293,0.394237359163666,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0330314677235943,0.39765889660409,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0432128764937406,0.397805940754764,38,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.150709835908524,0.399907958226894,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0303364513592768,0.404072001204142,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0699640685258573,0.404371967253144,108,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0292380931276896,0.40563698339278,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325837184243574,0.407014901449609,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0334425245608346,0.407402345918952,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0652187586989182,0.407901683843918,172,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.13629001896574,0.409349444149343,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0491338385432341,0.41093310999459,375,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0330999410971057,0.413301919222295,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0383318256012126,0.420752031207696,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0295985896029973,0.421934148074992,755,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0669758097676577,0.422295815308752,471,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141638553956502,0.422418298885906,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0298415358760505,0.424133226681321,180,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0420303062739952,0.425823084455885,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0325102445721473,0.431072164560413,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0268839467500725,0.434650374547438,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0257708616383183,0.437755275832714,467,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0293275242037886,0.440325873758615,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0605251872735179,0.440500962340695,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.027197494553265,0.443090581556815,431,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.296376054645982,0.44373349657132,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0309971772029139,0.444379703016813,611,pan-cancer
