mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,0.0423750175990687,0.224236522291622,337,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.103189356261798,0.22439031065986,132,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0447917892165488,0.224856283152328,596,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0417854480376486,0.22548740371215,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0501972929162988,0.225731019628497,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0470157933498139,0.227457555576403,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0543572497850143,0.228109238560987,681,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0411543102903945,0.229064323836431,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0615439056979945,0.230268188680008,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0420514737213136,0.230769665867088,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0708757218968304,0.231518425891076,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0421327855806592,0.231820199308932,565,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.045462479841236,0.233144878947977,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0714837905354675,0.238435015430954,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0450642849977889,0.238501627874678,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.049441835339331,0.239874912540271,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0500694775571335,0.240389542412691,289,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0405065551249028,0.241220843053535,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0512786665904721,0.244287076739595,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0567226712468231,0.24774598498215,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0442856327388641,0.249165581667834,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.047833613368808,0.254457456724449,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0561430329288555,0.254467715565975,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0399776949555626,0.255728302909326,690,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0405503512325502,0.256638957821733,322,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0446324994118831,0.257454691546385,567,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0521043181489506,0.259081558943171,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0391423369192862,0.259997385773545,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0447700086526052,0.259997869002384,563,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0465732568673295,0.260162671955511,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0631570576101644,0.263131421104177,254,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0459451066346812,0.264621503648815,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0466133101807416,0.26547586763494,240,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.179709264559308,0.265804691593641,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0428282101242591,0.266449023130117,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0477850596907439,0.270807034672105,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0918925016789512,0.271149234720212,459,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0405947162479587,0.271649077313513,293,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0543504654191027,0.27217756422901,417,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0456410265394478,0.272955292513594,183,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0348311082370435,0.273292814286184,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0403983132188665,0.276769236335702,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041036653917344,0.28101597232908,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0401586404652794,0.28106618982753,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0359650041756715,0.281138643550362,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0426250747572518,0.282168804181503,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0391464089720258,0.28224480499128,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0461462518193982,0.283889425147278,495,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0440917376599007,0.284021646029895,120,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0393459850930694,0.285093819425006,444,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0652553207869032,0.285540883768332,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0457058447377373,0.28591189882989,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0390951902078621,0.286114878579711,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0439171135047321,0.290707819766619,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0418605877163423,0.295484884417156,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0551271659605335,0.295542319674883,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0441495002233843,0.295721487571628,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0381774632879276,0.295766096929987,521,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.042766866881671,0.298355666675106,43,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.043075572210208,0.300587579347344,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0344865756925079,0.30177970603159,743,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0420308909664691,0.302319795817322,169,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0387413935172454,0.303570139557562,512,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0355078015881019,0.304764524514607,696,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0434873244209156,0.305106467837128,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437361435318473,0.306842210314712,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.040386872655329,0.308582495989719,727,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0438139297395958,0.309756638145028,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0402525072167782,0.310354308298936,668,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0369201197408489,0.311021480334814,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0428718352407289,0.31140688394709,222,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0415316295367589,0.311679902128097,405,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0353305439764354,0.312035065042597,661,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0399100938746953,0.312784622840368,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0806738588456792,0.313564662076904,487,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0837311680510804,0.313893972733436,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0544409795244116,0.31393245678697,38,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0598465864692102,0.314235532862536,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0527713393858804,0.314640821508819,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040268389453118,0.315583454002158,734,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0412434511348205,0.317317041707524,196,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0438202399978826,0.317696282333091,115,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.060053692700912,0.319559318329775,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0362075184421434,0.320253993436417,533,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0338346282474341,0.320997112310918,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0533703822826549,0.321667338412593,730,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0289254492431283,0.321787787903491,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0805736037710665,0.323706495834023,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0433048888036905,0.324529067093738,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0418021604281801,0.324727710821363,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0399443711389661,0.324813939001845,472,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126170792309138,0.32530295107312,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.041320803129353,0.32568764273821,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.038473445722682,0.327357672630172,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0606472544518053,0.327571377213445,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0551565281576142,0.328235167085609,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0416731623753848,0.328271878779027,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0803483063236141,0.329270194544512,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0397824786207843,0.329270304326075,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0324956962670459,0.330535614820001,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0398505861823988,0.330918330791913,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0480352363130963,0.332101841628791,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130869651121273,0.333530934377395,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0396407199121672,0.334241898017003,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0370904896538887,0.334298965863369,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0387437728560102,0.334600795937112,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0487574662661168,0.336008470557514,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0367213153687592,0.336100638827492,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0376252651494884,0.336275287149643,700,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0352242407860533,0.336824789396415,383,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0376010588391672,0.33730320705229,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0298481301227256,0.340062893201955,494,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0346519372212752,0.341180785922983,237,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.033219833483729,0.341666476495839,33,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0498624805061088,0.343011541835859,40,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0454103477743323,0.350497715114214,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0393059561787922,0.350872834342918,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0455706312490951,0.351971314071859,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0392325578909801,0.356053195343149,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.035155947307511,0.357778826092184,453,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0335720930484785,0.357832462459048,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351524029592817,0.360160412880503,252,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0336454281432116,0.360453644141072,598,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0480489085984025,0.365403614768403,10,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0393840327359859,0.369254395180146,182,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327073852263885,0.369845113110052,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0308873567404871,0.370132602968165,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0563124287936028,0.371068427034088,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0373165435590077,0.373396060808565,107,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0452299374833081,0.37552380961385,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0332318989872693,0.375576342081043,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0443261586468108,0.37660509466162,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0301642553286977,0.378380000531187,615,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0428644810346846,0.380451772231316,334,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328695505360078,0.384659392181792,476,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.038224754389637,0.385158794032974,200,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0405989250515409,0.386042059232981,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0361868407067873,0.388541904528683,684,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154330523409055,0.388878711871449,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0346022529576754,0.389915281186501,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0342159732981612,0.390755157095075,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0353332791086695,0.391438589338894,299,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114019622886949,0.393027219878835,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0319337790314518,0.39403649423097,445,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0474921889140609,0.394664267509645,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0310465364617128,0.394942359768741,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0375798779110042,0.395836324793823,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.035979780750183,0.397490367655215,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0305339229466904,0.397538874150465,397,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0443434864438462,0.399280594106753,218,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0278584120953407,0.399647041141233,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0328373671140803,0.400079528319359,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.026725432455892,0.402452088668233,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.14575973421967,0.403645021113898,283,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0272682488748407,0.406201484956351,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361010681573241,0.406670856345372,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123318150188587,0.408323322960298,101,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.277830525521678,0.410587727447646,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0298776324132108,0.410999419978355,275,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0398413091559636,0.411423581762786,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0300821617593766,0.411767941910854,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0320027288496097,0.412834322404986,465,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0302191363451014,0.413490459931827,423,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0678746620324359,0.413822029926967,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0474928511284881,0.415826533573024,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0265659051608906,0.418050664087922,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0422702911643952,0.418950474603326,491,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.11186243869505,0.420139247795395,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.113288336693692,0.422436279031141,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0357511048395159,0.424111375514673,148,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.043206979775851,0.424474047688644,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0286953086019736,0.430004272950331,713,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0331455787671723,0.430815614327108,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0287141708144763,0.431232007147431,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0376225524168273,0.431357662561286,21,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0262265269822968,0.431685560861814,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0445526966314988,0.432929959069418,277,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0277062676082209,0.433527039348749,666,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0286092039525157,0.43373658266223,363,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.029154536087176,0.434091791441268,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125567091152861,0.434935798792922,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0374451126331422,0.437993182818503,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.028600145040304,0.438804677512039,19,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0257458873401771,0.439393367240894,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0330501908088684,0.441870464256408,593,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0580691598604992,0.44268683758383,236,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118299290985376,0.443978428731881,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0289984835049471,0.448015809883496,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0270535293271862,0.44875364287266,757,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0292697451856203,0.450886842482496,249,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237594439541565,0.451714051258354,688,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.138761594362897,0.452947783582797,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0319435208195317,0.453871897989171,655,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.025348693889081,0.455007962871429,25,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0352620767322043,0.456261736566511,511,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0638615902558944,0.457447162190197,144,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0300465570866689,0.457447924191743,112,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0425584285740068,0.459156803923105,99,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.026578490112176,0.459834959545121,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0276876593467453,0.462672106825735,267,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0237291770769886,0.462932492428963,687,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.137129212407248,0.463053061848369,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0306605627382828,0.465326180992088,594,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0429698221309803,0.465474849989664,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0578022471667435,0.46615341817479,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0550844272924454,0.466908998875782,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0300832166405209,0.467828371736209,309,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0272702885564131,0.468450156071999,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0293652767314545,0.470479487734494,435,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0298080868603675,0.470591678368916,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0240237356766968,0.471186034834577,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0316545122641601,0.471235550662589,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0296298998587794,0.473389144089564,17,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.025005913280441,0.473898933183085,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602466439280022,0.474144258618611,126,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0284849921601927,0.474703935731784,408,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.116737905552757,0.47504047813725,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0439604298309511,0.475512523021011,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0271384534077762,0.4771240346304,755,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.031058448579983,0.477560317474937,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0276875053937299,0.477560664729599,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290648774042421,0.478005259405016,75,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304411099418919,0.47944407220881,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0293373128906277,0.480432019310361,52,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.039112276560951,0.481817641007881,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0262530366714864,0.482879897266102,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0572950313267668,0.484799210477542,164,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0288991837557171,0.485570433064446,451,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0339976938141376,0.486077713668648,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0299836399955955,0.488245804846427,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.029770262139254,0.490733337775393,70,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0565223659612156,0.495658291583609,123,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0564292377481897,0.495687237040371,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0349442452465531,0.497944506357341,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0540803906491921,0.497979665210359,124,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.043493615195062,0.498473389776905,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0253839385251602,0.499964828512026,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0290316948293037,0.5037057131586,158,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0237319611439663,0.504334692813281,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0294988830811127,0.50485631861198,136,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0564714020343634,0.506274430498652,108,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129132104966602,0.506384571082556,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0215502477256763,0.50743364925901,238,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0239848646660294,0.510937289751284,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0269803987735599,0.511152061853124,574,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.123639981732656,0.511941066295559,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0263666828127534,0.512624323378465,648,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.088488192498392,0.513332754640693,691,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0235658222556796,0.513804494548297,371,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0237657061164982,0.517257572937425,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0232061266961246,0.520688845166076,350,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260728762395792,0.523284194813621,420,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0528149851455037,0.524420175068074,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0415507944207908,0.525750336045291,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0254485768173483,0.526143464957429,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0268596651905689,0.526719844670672,230,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0269983000412282,0.527000839788935,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0261791782231018,0.527964353169611,710,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.023196257255453,0.528216371545198,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0238823837851098,0.528745136500583,640,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0267521132266977,0.53021342865733,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.027096294390261,0.530780670241942,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0517437349117837,0.532254438100192,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0269328158458064,0.532581016724011,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0250021527400374,0.53388047993854,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0225915153191562,0.535844885829279,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055170705804041,0.535933638370579,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0223503557835427,0.536096910879017,63,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0194384913586245,0.538653540354399,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.026560856480208,0.542146782613978,705,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0232391151663752,0.542685412278963,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0237025889471422,0.543525602527083,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.029744588808405,0.546444308262232,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.109636964306527,0.54715029881868,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0192054124228928,0.547396568586479,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0244870902088692,0.552839212333219,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0216863171427002,0.555940890283352,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0217102958799877,0.558210584631249,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0348487111404696,0.559289602856099,147,pan-cancer
