mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0693244353021838,0.0951506901305031,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.058567322824614,0.09678437341343,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0896876263916298,0.0977574621476755,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0543135395084135,0.0984745324165245,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.05899190934337,0.0986965949115984,479,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.060215842266717,0.0990080476040628,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.086176938382961,0.0995697357279902,320,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0888844805608216,0.100223541349229,399,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0610338128641623,0.102817650798097,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0613424127200775,0.103757548182716,55,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0582227714238159,0.104843348129389,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.059884895224872,0.106100253770323,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0532898324090207,0.106272113488863,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0533697631823415,0.10742583763452,474,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0595182987722005,0.108462173604772,110,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0555578242796458,0.108680320750872,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0593709286266653,0.109303638243259,117,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0496405842636363,0.111738082413417,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0548207480373712,0.116384790408692,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0575330302999157,0.117148976805476,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0733550855503208,0.118142808468844,714,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0528260333153026,0.118752747383967,446,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0487950111908434,0.119616519384007,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0777519703479891,0.120059772246503,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0839384334450447,0.121040606983231,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0543241467962954,0.121986742327668,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0548822760180219,0.123170082756377,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0554274905408858,0.123469834068647,419,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0590888475576714,0.12410877851508,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0476571351369076,0.124972075592295,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0764203715580341,0.125198607509576,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0514114289463054,0.127342728511718,726,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.049566568314977,0.127709761106847,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0508944404841934,0.128981684985497,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0552999309156759,0.129925752427587,758,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0510711824825836,0.130360801397048,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.066809501201355,0.13307929983151,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0443061991728968,0.133716835212733,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0467822272549529,0.133955651606755,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0536278085810186,0.134310777901908,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0475940926369095,0.134443553170195,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0456813818197887,0.135925116623435,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0636550235290439,0.137136595094746,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0832697186618881,0.139320547019295,375,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0455832509228232,0.141313190584988,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.189587030762454,0.143378872415628,185,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.11321145854652,0.145353350547562,390,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.050922681446622,0.146616747552283,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0486585392324541,0.14719985048507,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0492493536695336,0.147412783322968,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0594886812739204,0.148554227692418,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.052565064254012,0.148995734395797,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0517239549007377,0.150310429704458,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0483646847307106,0.151478801048888,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508369006594359,0.151504647670079,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0464836525844114,0.151725861243777,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0458298715483435,0.153210078189176,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0526162140163714,0.153404967191922,86,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0538259717919041,0.153414202155273,347,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0455556292306961,0.153416792421378,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.042611395590932,0.155371588512823,437,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0480889312157653,0.155460668095827,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0516515988488239,0.155682649568149,420,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0525098094213158,0.155764687712155,300,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0483712706332079,0.15583212176897,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0765647427888104,0.156669382986694,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0508417884049461,0.157787553806302,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0537658162500119,0.158412051677754,607,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0453079251139763,0.159370931442262,363,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0520648040093553,0.161425123726522,183,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0415175284202727,0.163638297801054,339,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0470442419678517,0.163906959943111,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.048790836385449,0.16534706511292,734,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0432453105422987,0.166535881878248,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0508496797479778,0.167566631550578,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0478068195374812,0.170528436629378,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0483534366810738,0.171333715035002,563,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0472191238083175,0.17254976078462,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0512348233587963,0.173349435624803,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0443157589992376,0.173364932254777,650,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0504629192458592,0.175137169532421,593,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0715869319590761,0.176443215769592,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0512875249082003,0.177606466707801,230,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0439633918007017,0.180543977842544,214,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0652784465140694,0.181539492610783,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0574463491982359,0.18213416503109,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.045697762385674,0.18407187689978,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.046478876246499,0.184122787805944,36,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0455538595980202,0.184497965927023,237,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0398685302619318,0.186255841294631,411,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0493971666889964,0.1877096878578,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0473074084197582,0.187991034745994,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0491347836575771,0.188013638361973,70,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0612073193187101,0.188157803923872,694,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0436479781989025,0.188927645819635,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0509025001763613,0.191244549614259,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0451108366764442,0.192680692847744,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0637581947017723,0.19274781808166,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.067305298139647,0.193358527563673,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0479936057458354,0.194194885293131,165,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0385201933287917,0.195773891167196,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0415067745771269,0.195944076863538,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0614735897788285,0.196100468790044,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0506932209558619,0.197487755998897,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0415759310407647,0.201430174480884,596,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0452067423320285,0.205422530802728,324,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.039302350082823,0.20597570216213,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0471841301167519,0.206089308182232,675,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0463249201504965,0.207261275538688,30,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0420067050770343,0.210659504809792,757,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0414723506133745,0.21134313922719,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0383480196476909,0.211460551651202,354,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0664544040062138,0.213831583082879,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417665518342658,0.214064722411069,421,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0900993387858545,0.214366985588358,305,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.046822339795044,0.21591050716506,470,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0441456965185196,0.215963904417417,620,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0434636394844349,0.216101890294422,290,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0421192883196037,0.219728006489911,205,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0390895904489983,0.220071541408921,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0613163069943314,0.22128778184476,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0434623814989489,0.221464963217313,187,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.037029600442395,0.223342052439938,34,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0449931057452312,0.224113451409706,426,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0636683789978608,0.226195623304645,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0576272805884757,0.228313505953561,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0447971783573024,0.234998313266139,611,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0410332070763953,0.235196227336051,547,pan-cancer
mRNA,CCLE,TAE684,AAC,0.053407866609904,0.235931949412477,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0436000888059307,0.237214611710914,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0397959015716661,0.237747028487776,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0444303890630688,0.239417356227856,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0450327226958417,0.239524614532867,377,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0415188857432244,0.241593998074503,342,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0396420217268231,0.241649370169921,22,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0395768881407692,0.243312058832476,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0604098015927766,0.244258411735568,88,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.042684582805681,0.244368706556369,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0409666459586905,0.244545715929342,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0483120300673741,0.246082146856247,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0402946206768903,0.246643801513921,560,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0395888014734967,0.247082784684708,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0397746373450254,0.249569537189467,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0378027881602724,0.253539198792504,365,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0597909721138772,0.25425601068075,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0389409709195964,0.254623374980332,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0384124214998064,0.256278740330925,220,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0391133365781292,0.256344997925728,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0429576927370905,0.257673680885914,642,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151043155690978,0.260323023066897,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0386577735809191,0.260924489364342,441,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0368501886456167,0.261822384486569,661,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0392243337011658,0.262144269288625,48,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0389765998995543,0.26293301754636,284,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.038641198373871,0.263177326850791,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347871702063148,0.263378513380381,251,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0382657395815203,0.264356350151082,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0418784836144081,0.265237564597293,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0343671532607479,0.266200985401332,609,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0313949408754751,0.268147555557561,265,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0415783050334586,0.268176899662026,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0548175743537546,0.268823481810883,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0796877775397232,0.269930482801652,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0370101796520936,0.27133203486645,384,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0392432211434353,0.274951364057648,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0410656500439971,0.275520124431278,288,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0405606282709136,0.276525637424551,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0340397275373912,0.278324892628437,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0517029258904105,0.279468718561338,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0397119070047553,0.27967904676268,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.035420398949967,0.281398214913159,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0383374068770075,0.281780738032888,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0340151955458876,0.282310548453688,328,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0484932104315837,0.283928936079429,348,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0374718111851784,0.285047802459226,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0403176506073434,0.285973088648068,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0375894099833082,0.287050148240751,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0574968428639784,0.288408668236401,54,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.037536408659382,0.28898314025997,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369070386518476,0.292305827659093,624,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0539349936136195,0.292968661794209,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0727071636547672,0.295655336718394,487,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0370210652424483,0.298275906137484,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0533040195942661,0.298615021729922,603,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0315653530042054,0.302741776264654,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0566066552804565,0.304755507507658,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0291948532042518,0.307023815522362,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0388769804611652,0.315169503183061,102,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0376518498502296,0.315276843456913,8,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0342667897439684,0.315391882113218,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0363041124780674,0.31635626205102,196,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0380470057619572,0.317061421914086,179,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0349448378255235,0.31715818055521,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.035483194238809,0.319587555456337,497,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0383393540368909,0.31987365729387,154,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0519667823719211,0.320060818726896,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.037886351503879,0.321631732316267,638,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.284745570849855,0.323781757918313,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0713341449985051,0.324054496778334,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0510961170281272,0.324205430815035,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0351016094992975,0.326137881281013,490,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0315197183945152,0.327055796086159,303,pan-cancer
mRNA,CTRPv2,968,AAC,0.0658599653678473,0.331162371215166,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0455007631393318,0.334364071858658,585,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0340236195095801,0.334485426372875,648,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0319294481294434,0.335011576736245,744,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0292580541567095,0.335527113317476,687,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0477154446181647,0.337184395368924,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0497658776602516,0.340735348177129,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0282197835990713,0.341557560296039,688,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0363055487991003,0.342487765243008,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0303943234886704,0.342908464497742,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0451915644701357,0.343716356276413,417,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0340316953938853,0.346729023970978,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0465365372780255,0.347127117571891,118,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0682342863876905,0.34746376011263,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0438333671548553,0.351256965847733,235,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0433492922590336,0.351665329596169,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.034963551844011,0.351704282298259,285,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0358984914141439,0.354268300527448,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0335074897495694,0.354726074118739,475,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0348180237917976,0.355233752544485,222,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0425172621148671,0.356844496052486,21,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0353956902465778,0.35923083470651,241,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0350673214388005,0.360507492044045,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0476761893325003,0.364770975652085,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0329095278635544,0.366261678971669,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0323432922870087,0.366507940740794,169,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0424728332236602,0.366656794644587,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0328031291915125,0.369565744382548,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0459954378363616,0.370923775175665,218,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0321770081932118,0.371318545102939,505,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0322014475941127,0.371564812998545,595,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0302838196162643,0.375057421960866,304,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0400509929903661,0.383720950534247,564,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.026093666461495,0.384437185161929,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0471815002612418,0.389599849740623,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0302675295002567,0.390982723305198,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0445845918835196,0.39151573764897,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0325407240098423,0.391550032406115,181,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0251917833377826,0.391632310898132,494,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0403490613583786,0.394955741799924,742,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0312334181866054,0.399042702756387,629,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0482639692810658,0.399397593796244,97,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.024983152335236,0.402818426349142,736,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0301163752886028,0.404071610856886,60,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0415865131073909,0.406490492666854,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.032545281780579,0.407345582576003,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0292172777161172,0.408549088243416,622,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0366425760353034,0.412519402266553,544,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0273571972754273,0.412754456884306,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0279046785349617,0.413593882625086,720,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.029560558608524,0.414450726490132,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0313646217097686,0.415051579434766,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0268074321711176,0.416566129862862,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0255103640490026,0.416673939013134,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0425099668831453,0.417629295417445,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0284007286834763,0.419606671757567,625,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0266755562562988,0.42201527170493,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0261732720294487,0.426420010397733,226,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.030313507389514,0.427075626165908,495,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0257177408653108,0.427097755918516,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0348337263210266,0.431070653189331,756,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0307914200060636,0.432529570213477,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0250803033371345,0.433092819710464,25,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0396921260736904,0.433372151012997,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0319209120783859,0.435305478375354,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0292470061472985,0.437329847930234,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.03026265446863,0.437661045769813,182,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0405593177462071,0.441217310800239,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0238879715480174,0.444043913552072,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0265723937670895,0.445360681865345,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0254042530859279,0.451029840224597,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0312097438783695,0.454044683888406,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0270908261840181,0.45526834777011,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0258363428493578,0.456680809615213,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0267067326883069,0.458123089612618,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0275296921662952,0.458870748743341,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.053190353139428,0.459096401574521,124,pan-cancer
