mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.0507785244590028,0.178777319482981,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0448805480586873,0.18083704459293,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0434365870550685,0.181886520509491,253,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0459240066178751,0.181891148929874,462,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.062289884516155,0.183176481280887,694,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0478310291970341,0.187096843438799,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0702605787514988,0.187125128932453,67,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.042930338592148,0.187659081366041,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0445501343253082,0.188323338179609,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.051888151903396,0.188338286371905,573,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0434242734457854,0.189471199905853,523,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0434503682354378,0.191033247407987,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0444351372753767,0.192603492790194,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0533917115661294,0.193951080770179,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0702158446506483,0.194773052298761,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.04695978627082,0.195769520936686,197,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.041204170811971,0.199146951613482,743,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434150568297581,0.199226378727467,421,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0452503330673636,0.199908041662617,177,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0604308059894331,0.200858064575821,176,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0671303084238197,0.201754746860658,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0446431747187835,0.203154366292645,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0537479586247819,0.20382464009025,291,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0450700736970797,0.204472736501334,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0429813404668096,0.205197948602739,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0642154748158265,0.205803330292166,733,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0459575989952431,0.206591666727494,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0440971124858943,0.207121422646554,278,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0405260331482304,0.207261868066724,82,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.098960856705145,0.207297912641266,295,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0380153292257269,0.207413172551224,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0457420993545667,0.208470381664773,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.065430982460442,0.211445667054258,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.044103694010858,0.212234245929084,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.046480080382609,0.21235356345746,629,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.192760068673691,0.213181039598399,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0458531541289422,0.218090137792869,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0414476576310237,0.221457185281286,5,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.215873172013907,0.226875138084137,533,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0597740117325439,0.227459214286664,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0663536857703732,0.227612076522229,168,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0393749714612718,0.227772447667734,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0578348931192577,0.231069599997272,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0441031509504848,0.231761879243954,644,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0633756363638344,0.232931536594663,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0403973089192016,0.234307610214738,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0387021187245957,0.235509705403666,509,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0442356942113836,0.236798673707301,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0553736097933147,0.237261299315429,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.169239232810327,0.238936550791571,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0437652443960608,0.241364659902907,672,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0530851752484521,0.241711481678272,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0382952365343863,0.245840472043298,212,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346057869084725,0.246765088208432,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.043857540222655,0.247056330030617,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.04049947449494,0.247772525695531,508,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0365520051213998,0.249569561239554,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.040459738145666,0.252744540367344,519,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0380889762099463,0.253924379992771,4,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0383045209448175,0.256181002339435,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32534266519117,0.256353583316475,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.041226011100887,0.257668824769232,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.042297935580939,0.259748439654137,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0436875996407246,0.259910909057313,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0415700860483059,0.26456235424121,395,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0383234426194245,0.264771775593429,757,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0422460875558786,0.266953475295746,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0407764098221795,0.267775094281765,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0398386129726104,0.268112604113906,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0363530805737404,0.271394271000113,455,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0403529682251405,0.272259150787704,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0500645262111303,0.272529087885096,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0392782042322876,0.272838053833568,187,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0358951097600806,0.273832881077578,340,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143188212947377,0.278153453250261,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0587489449019913,0.27920262915177,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0376178570095975,0.281428236049067,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.038690668872902,0.282411274069362,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0358826196194245,0.282667964012948,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0489101053109112,0.286004895129527,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0322601881106753,0.286612654924493,39,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0398764143280993,0.287499870690228,183,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0371782868947514,0.28760853409327,275,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0420988121455542,0.287618559653095,200,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0380352054178723,0.289282133248654,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0376627702334018,0.290097333053437,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0520202537006248,0.290109762584033,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0405135285258197,0.290330915435231,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0570486681097307,0.292113527013107,571,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0527755517170985,0.294077531416393,99,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0853510077183536,0.294187588528609,140,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0373521648197948,0.294520441758347,13,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.036900740038279,0.294800647679896,206,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173741620654062,0.295964345013414,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0325742621280059,0.296292790841523,33,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0396876566465171,0.296413532622758,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0322580425628246,0.298897117802531,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0361241885827846,0.300909206431359,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0373539409587616,0.30113041178438,490,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.171714654135636,0.301204363625771,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0390146815502472,0.301427105326507,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0439728508159694,0.303555935259791,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.17486774599285,0.305694607145591,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0533539232639282,0.306148577422316,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0372942108241187,0.306436024398014,712,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0348180188244283,0.307101922513507,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0347028301269361,0.308769680978751,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0307612037129449,0.309169376464053,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.035549492480901,0.312869333328385,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0535092307791641,0.313257617087134,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0520433194946465,0.314516643049198,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.132958038953085,0.314531743658483,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0355848243350995,0.31974941494856,408,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0334354689134487,0.320044031838234,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0376472631304445,0.320112868278129,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0357393234273808,0.32048150412325,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0343231980790408,0.321131113249308,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0533124701160748,0.323722204842211,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0351884142064489,0.324678228858405,407,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0310422075763206,0.325015999550316,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0348290351149053,0.32805684116061,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0334725542553525,0.329139498392391,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.050257656209144,0.329927124628382,233,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0363117079192686,0.334031366252119,667,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0513963657657022,0.335551999926936,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0507866984652157,0.338191605057817,606,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0339911487566732,0.338299974520958,19,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0364939181975074,0.341085833523587,484,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0321807529090585,0.341880623444702,708,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.072269145406901,0.345959363446396,586,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0350923197869926,0.347257505300669,758,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.157388494914686,0.349840666553025,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0299041826300734,0.350523049947247,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0282639978217193,0.352329910763517,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0311221648518101,0.352330498170634,337,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0719180413883761,0.352882808606217,124,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0359710384487866,0.352985824863119,485,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0425835574042834,0.358179978617213,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0315890293070096,0.363861314688519,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0323549151204966,0.364833833465358,343,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344184029767768,0.365233396995631,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0317656487842809,0.36672465660301,284,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0362695149749538,0.367107996626036,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0483747968175434,0.368438086635156,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0341302766446866,0.368690601895324,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0315526135442584,0.369266779703093,745,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0326869724066377,0.370429253875465,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0324288943959838,0.371034846800401,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0327604815264108,0.376707421665956,612,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0648857499958064,0.378960054177819,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304545376390313,0.382003530363998,533,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0328979676483177,0.382473428463137,229,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0317685935395261,0.383746767894963,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0276450020907204,0.384310515045913,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0327022058436043,0.386988746396014,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.130539158482495,0.387255061556385,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032206157832545,0.391043907396712,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0317893912810497,0.391093589601986,309,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.029551718895818,0.392319676746761,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0425180283230591,0.393042188442456,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0298053225304834,0.39316870184697,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0320357964044169,0.394310517069298,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311340077744358,0.39454017272472,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0288131652865205,0.397942864486442,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0279751959760345,0.400724447023494,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299532315591671,0.403290076514545,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0244709134910507,0.403469480233069,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0654352226913356,0.406303961563649,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0643071246888468,0.40837050903411,166,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0273775382425623,0.409620218480046,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0266334404435093,0.412034272571118,225,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0275263619288898,0.412742104563043,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0318659429900797,0.413182904311619,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0306959819474863,0.414675172615388,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0290012345775825,0.415051327075369,563,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0641308813834762,0.415173432437487,83,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0918386364285304,0.419254621825265,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0278126409222196,0.419490677309241,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0367933383449064,0.42030525150494,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0308465140618721,0.42055270737175,65,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0261552350911724,0.422422806031012,247,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0396458294956367,0.423283871541191,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0271918987973339,0.423639470651694,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0426028082139581,0.431133191511076,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0268420618845548,0.432958003904106,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.028985597666345,0.433045193694704,505,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0306655456368343,0.433069852295809,352,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0283097460655371,0.433927431641915,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0294963909075143,0.434496622105975,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0290214939886491,0.435205941811537,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0293197072347239,0.435716161860224,173,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0273201427686218,0.436337220374875,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0290730408344821,0.436640451431745,449,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0368765121915814,0.438670359987429,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.029668308418292,0.440653284723317,637,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0400767535522091,0.441097908728739,746,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0275825697327297,0.441262470295864,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0259499519276256,0.441367747391104,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0234758179122669,0.441435179208668,245,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0291446421147013,0.441803261354801,50,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0276958526777783,0.442339581660577,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0250048335483874,0.443680895145445,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0243035971659504,0.444249136954908,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0600182335077065,0.444929211533636,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0267607219202002,0.445669565877381,205,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0385009513445484,0.446198102513375,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272718393449609,0.449257328537083,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0267624283072502,0.449647266722995,48,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0236450824182224,0.452978486542788,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0283086137638648,0.453076574566815,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0245559445020386,0.453274445794668,368,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12619674230117,0.454149394493573,77,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0270163245937931,0.456860640482969,477,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0259392048618119,0.458110666479563,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.058162330082792,0.458143856959152,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0216648301115995,0.458925854918557,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0256586474822285,0.461869593022754,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.034410473563624,0.466238947454168,234,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0262586877368903,0.469975586206783,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0265311750127203,0.470367260449717,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0275346520616769,0.472787120242903,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.025468977321435,0.473054700365237,713,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0554613240577887,0.473387873195713,172,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0274647204012744,0.4757345931363,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0266802783150308,0.47577518338557,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0269281455186614,0.478178373917518,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0243435937560748,0.478914872213527,252,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0797690747078972,0.483264512099887,101,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0368968645150718,0.483333635682288,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0245449514678033,0.483558659904476,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0225325345462038,0.484614644235289,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0247787887192128,0.485013422461117,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0263289580328394,0.486289131509615,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0266553897352013,0.486691634380993,208,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0367876144443998,0.486788871232582,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0246032628655322,0.487078414570199,480,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0239549745453396,0.489920755989205,195,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0227424713683722,0.490471572732076,213,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0245441437133754,0.49088847510632,715,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0225067415415832,0.49408486044977,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0234457064619654,0.495382779858094,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0227728056157157,0.495749635731985,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0213798175503878,0.497291917049226,266,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0320926201284656,0.497871248184601,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0256203703290907,0.497995080104785,80,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0222967054174722,0.498506691178285,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0246496043010918,0.498626820927734,196,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0206495994407336,0.499260564876948,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0249149078007844,0.499617685223477,427,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0260190711171365,0.502272126675087,377,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.111334022070547,0.503612657397039,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0259090410002111,0.506360087009314,493,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0237960200705122,0.50644829317226,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.024844462633249,0.506888945019462,110,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0347650602158579,0.50798791283008,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.032975061234604,0.509104096514261,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.022465923051249,0.509150645695547,502,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0454774023098845,0.509182616663897,369,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0242890954063843,0.509497868749619,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194752329516558,0.509738964665413,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0347332290281709,0.511697515933799,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0202463889525159,0.514476781987171,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0278911745468193,0.515685559891428,334,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0228983920048679,0.517957997787934,608,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0294745598619945,0.521626624210392,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0241739885819151,0.526648209659818,635,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.111664913835633,0.527758882746496,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.022247846260574,0.530165324037963,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0201017321357081,0.530541273899412,401,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.027120721468875,0.530552086418664,544,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0217923777564258,0.532800110653937,180,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0197778860295158,0.53298535573252,654,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0231917414292011,0.533275072993436,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0234372228249427,0.533453053131779,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0221769658465504,0.533946660028764,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0217291402160078,0.53562142985981,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0193769746960568,0.537482878614656,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0233709925623697,0.538019650014243,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0205241822430116,0.540648570834612,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0210809015806927,0.544790746204124,93,pan-cancer
