mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0525728582102747,0.237826248866691,405,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0526244744704239,0.23877260950102,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.052723321430852,0.239232447345196,629,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0610144985111139,0.23951072927961,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0523600269411562,0.240492051719068,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108305811601956,0.240619327983094,140,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0479587298760854,0.240960940889697,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0509628654542052,0.24185556759841,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0361122767531186,0.242148378407982,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0747200616405169,0.24318217661358,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0412065506999014,0.243533839349918,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0722387410955679,0.24365439494829,277,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103864238227854,0.244244083269621,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0740524417971981,0.245130946077237,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0415885871362184,0.247840906737432,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420930223152436,0.248327414520611,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0645799464170756,0.249216077781227,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0434074149323609,0.249394566551947,423,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0530959104930704,0.249636370881099,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0534431015012119,0.251172737052715,652,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0420299944016876,0.251369704815528,673,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0399130263866256,0.251430068496282,696,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0436603611569777,0.251454445614351,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0427325235222247,0.252193024878857,380,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0494981267431243,0.253196089069643,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0474144203193918,0.253739017954102,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0436330598489603,0.253981699478432,155,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0584881720501344,0.254729566035338,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0521949469243941,0.255157872317619,646,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0546768432522952,0.255733049576349,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0377548993881128,0.257119922743019,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0387015462762836,0.257442227330004,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0419414430127098,0.259219677241239,713,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0433754211569191,0.260988307426442,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0621052412904468,0.261576133721589,218,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.173650017683959,0.262013953231474,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.040027491706875,0.262605739637596,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0463629008739789,0.263663484565059,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0352475849021743,0.266098515301182,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.055666348662554,0.26629321793883,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0480273539980586,0.269749538363888,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.071295721067432,0.270257439947497,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0490184208366109,0.271362206880021,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0405232044483501,0.271668989248155,237,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0510126124925559,0.272525113775914,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0420835862142611,0.280694984897794,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0415179668998656,0.281261080360016,497,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0409727404325182,0.282509532609003,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0405037506220351,0.283707896578209,36,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0670106293729678,0.283823500791031,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0457813244593155,0.28433530886001,312,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0918959468023747,0.287123368916099,9,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416740092266132,0.287187532710406,613,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0587555925924943,0.289780968564452,370,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.187040468992101,0.290417513766075,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0494927488778586,0.291244771531102,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0462543119545314,0.291882226710854,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0460940891920122,0.292199456924932,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0428811393259492,0.295482594914528,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0410051065294775,0.296523686637918,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0461651467852972,0.296623766997713,193,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0362127969434451,0.297951004952317,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0378961609891726,0.298160404629938,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.157918613763091,0.298429570877819,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0693963026907284,0.299934534073624,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0469309800691075,0.303305100806235,470,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0344341491263032,0.30448369182745,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0426928968159543,0.306063887117593,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0343698926916852,0.308017706701571,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0401708768147347,0.308030613787649,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.046053069241102,0.308181533216924,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0462557087776149,0.308289826644791,146,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.046217869533017,0.309263282839852,201,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0581974637173053,0.309292720500153,239,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.040192360010143,0.312017868319634,455,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0350106885514576,0.312028971728712,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0463536638250392,0.313711778804085,738,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.045018799095868,0.31552483493972,644,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0553917076114907,0.316052265139047,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0394495943936757,0.316236124449451,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0330771616868052,0.320368762673354,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0375108816852231,0.32040638606422,601,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.118728391945147,0.320583651998777,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0449014965256503,0.321052141734687,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0421847599818978,0.322712933664442,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0510669769468241,0.324501548060611,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0635138122982793,0.324656875874994,168,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0904293846654388,0.324908231053444,658,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.034616861897532,0.326506766436703,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0346827200969806,0.326990371647499,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0504012352644961,0.32703153994181,334,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0367157317409599,0.328093146709079,424,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0409811688836143,0.331160254906869,410,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.302691998637986,0.332045342841693,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0435447466826052,0.332337623768703,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0351772329361264,0.333566268649612,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0888306344019556,0.334540339956776,160,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.039832809430611,0.336254074210116,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0410976575665779,0.336631049289166,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0327330449529054,0.336657044164053,253,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.161908652526422,0.336754028254112,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0443735452735781,0.338481008989965,222,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0399237004956894,0.3430582782966,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0424072557282126,0.343499820973488,528,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0365305572358712,0.344613444065236,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.040435596571736,0.346499952437882,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0411203474583293,0.346755110426815,597,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0434888646144364,0.348847306333849,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0598119774591398,0.348939396256585,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0522201478642734,0.349702024074391,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0433035731251389,0.352244018800606,639,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.172292104688327,0.353746631040608,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0394926239603018,0.353882068718424,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0342468384205989,0.354244673026898,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0419572401293682,0.355424751307319,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.163633181307521,0.356601744552609,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0326385848591353,0.356833322184016,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0449498004519213,0.357018307529847,148,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407401068951134,0.357223031127618,427,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139800898720646,0.357446164700344,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0350489014371,0.360841514701005,371,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0414433503002833,0.36215084754757,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0843403033808768,0.362993919503294,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274503919259973,0.364077359830595,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0411277255825526,0.364754316938968,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0341509912399137,0.368922704051367,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391848017426448,0.370391999585582,490,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0416614476368246,0.373432709951069,638,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0499777766317415,0.377623016561044,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0360918715416715,0.378796353752877,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0364680877493542,0.380434892249024,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0398939144115475,0.383174392648107,70,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121268380769868,0.385252050319792,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0397615891211806,0.385934482002423,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0478747456539869,0.38736447692596,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0323636183903728,0.390932502208253,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0382252047920871,0.391559180939373,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0323894971795651,0.392651054207682,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0397630421072756,0.392857926269266,447,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0413775370097829,0.393659083047174,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0414199694926661,0.395722483608271,348,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0387693411200535,0.395811905542339,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.036197427827256,0.396694385582398,460,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.033991199874512,0.397051090976397,300,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0280286264073742,0.400211272119381,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0301750130611686,0.401156209389096,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0461232937517188,0.402145127128509,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.077332004122869,0.402927021638585,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144182026897471,0.403420483040542,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0381336192662912,0.40495799542699,289,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0297724158300182,0.405269636805161,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0394183003037183,0.407220930111231,182,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0485547132421696,0.408666267448013,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0347900407897945,0.410345221611933,372,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145259716994784,0.413335840876647,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0348189713861003,0.414190989242889,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0271459480712004,0.418128183727574,402,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0459337047302691,0.420775337730242,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0340567055649077,0.427921336908776,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.026002459116097,0.428124506588722,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0386038262839377,0.430876805858829,103,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0310408917108461,0.431862976241184,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0515465417133409,0.432298456483027,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0491930661639084,0.43291279952175,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0356336512583108,0.433470144772683,95,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0277138045131292,0.435841393562622,37,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133342616916424,0.436634178442557,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0329694664151155,0.436678485339356,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0304332588941416,0.437240757640518,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0371812701831986,0.438074902453048,573,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0396626176712391,0.444023899338649,554,pan-cancer
mRNA,FIMM,MS-275,AAC,0.106857631585256,0.444804726955069,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0469729743502284,0.44845546265595,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0422947789471771,0.449737159168958,531,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.129490129135846,0.453829018717883,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0307857528819441,0.457747552967248,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105879427915495,0.460776425619041,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0691465907055478,0.461328921483846,151,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0292936950221634,0.463050503321535,4,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114097836613987,0.464193145151735,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0686723394738986,0.465574188254678,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0260021541183766,0.467364350577651,553,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0709350553505157,0.467370142388116,429,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0236502857740618,0.467397979190773,687,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0242272815849507,0.469884361048185,401,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0388775690690393,0.47291591066845,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.110954970491591,0.474023812089355,16,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290562176219344,0.475858544299195,640,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0271006009159759,0.476234594398033,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304697495128339,0.476630651260115,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.216511374258056,0.477405096654429,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0326292115077337,0.478502549555398,376,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0257493649550686,0.479630024343992,195,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0333515537832242,0.480852265369268,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0394319060483899,0.482288042562921,580,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0900722903125035,0.48250462088262,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0332055504369427,0.482609436899096,241,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0658415221314771,0.484013910896572,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0307669531592894,0.484104280858998,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0254838383145481,0.4868419228985,720,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0382606830178096,0.488434546048219,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0434630113531548,0.488570634885944,463,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0320524644352503,0.489017788630265,158,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0338713062909847,0.489709072179853,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0600909671988277,0.494738021082563,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0252677792743038,0.494755673663202,425,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0290318707886385,0.495256366229091,41,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.111935277314217,0.495315670430287,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0430375225473999,0.496151947213653,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0378794823450477,0.497443347820791,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0281454841902501,0.497753095657616,441,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0244905422401164,0.498238374575849,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0305757768564284,0.500045584590318,116,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0310363459078166,0.500515991023242,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0287793185624695,0.500906434224396,626,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0301862574044552,0.501511468649035,566,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0248057387419728,0.50181981143537,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0238218347367744,0.502805613000939,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0284603267676113,0.503200504256135,16,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0334619442462029,0.503298460043574,747,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0273768076468643,0.503473462013576,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0315801590684926,0.504069551336805,94,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0229437413711291,0.504458091248788,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0302192517208695,0.50594537760135,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0287593269955161,0.506386607353144,475,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0296283501943607,0.50810315809307,483,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0415632178589397,0.512843738759921,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0219537991237733,0.51329996574839,317,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0341140788423107,0.513372584104213,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.028580209587569,0.51409594006541,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0287610141061236,0.515389036517633,18,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0215559264035042,0.517360502997879,556,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0246571348322488,0.518847774987358,445,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106020255470412,0.519896922305797,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0717432491235751,0.520349289995137,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0268970212451829,0.520709838012684,180,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0256668177229343,0.521007505649594,8,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.026847598288305,0.523098311698477,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0276994854484573,0.523653060716388,351,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296951398900425,0.524756573043231,352,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0259429055730367,0.525154038910008,453,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0340749812184409,0.52600776865885,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034942097036017,0.526171369470966,259,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0232132130741117,0.530132544891705,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0278700896406484,0.530989800572808,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0321093135093275,0.531132197344407,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0243474206683246,0.532522757505202,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275126538542727,0.534205617493975,98,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0315298476090134,0.535107063653654,585,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0264294930129011,0.535729455384462,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0250845505341128,0.53601275104733,156,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.020568617764344,0.539048882111628,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0334964145813582,0.539584475811983,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0276728489490809,0.539929934802055,55,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0278695282853975,0.542079346908419,454,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0185856486002133,0.542187592965576,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0197187000710089,0.543035337078784,202,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0242952807526772,0.546499871309053,607,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0210644903267843,0.547364913654002,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0235299997013376,0.54918804102386,699,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0273796907779774,0.551025841573911,2,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0574450897042172,0.551033942307656,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0263927212823175,0.552906277909017,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0264202004700447,0.55314169636002,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0274295260746758,0.555317493901066,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.024345403612421,0.557738733710493,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201491426557624,0.55801948116225,340,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0262924732378348,0.560214060097969,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0269578442862536,0.563801823737828,208,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0200024940494409,0.564218377106884,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0210783056570491,0.565879150099784,278,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0242146884221549,0.570296915974182,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0338152906540646,0.570776776275739,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0261386702876756,0.571947469822345,389,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0733308302953208,0.572397861057469,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0232916776069389,0.573213781170203,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0232302327297135,0.574168499311711,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0262238084876096,0.575997417486928,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286479154858655,0.581832703422468,737,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0176398317128549,0.581954024839563,736,pan-cancer
