mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.0753726918337677,0.0571860270192469,65,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0746905666271306,0.0585279388555353,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0977651942998648,0.06064555265491,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0719133932974169,0.0607811890200531,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0743033987642088,0.0613135211784918,638,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0683388274469719,0.0622695498378054,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0622924085074876,0.0630255472897082,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0655349948706422,0.0630926510551442,364,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0619066304855848,0.0633334005897081,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0695911043243853,0.0637502849486256,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0698002165073814,0.0644861300596719,418,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0842217376801681,0.0665799109207096,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0648172420843375,0.0667723800534721,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.06138224797334,0.0669060866556181,247,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.087300370410441,0.0672043106538402,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0702424549589871,0.0674650436944786,127,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.204594734003723,0.0688240907324864,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0641705960020971,0.069420072001593,385,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.058682197055713,0.0703768220019608,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0642686769067149,0.0715008737365492,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0787537730690423,0.0739544071317616,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0653164154177435,0.0746646133431987,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0614463581730283,0.0747009556818019,207,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0625059565950487,0.075874465318374,384,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0788084143266262,0.0762654731853876,589,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0613160844206245,0.0772049870131823,553,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0695340353254916,0.0773869602284586,146,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0660749842700084,0.0781608770200178,141,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0682059179172469,0.0783236052775573,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0833610013841802,0.0783527179614384,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0681145901449909,0.0788487984677625,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142073091689154,0.0795661567728761,658,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0635779896330285,0.0796550457022145,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0999119773900915,0.079661972173102,443,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0621784196214608,0.0797053548997985,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0654108165368715,0.0797911126986423,96,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103937030054512,0.0798843026621192,375,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.064801757846341,0.0818956561209668,623,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0655560065784087,0.082232907430412,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0832392375681341,0.0824064408566386,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120165435899794,0.0826973083033352,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0657197272034981,0.0834359023644526,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0622143604701473,0.083590229814487,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.198241074903171,0.0841611424906664,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0614461721922132,0.0847470327423152,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170394667180472,0.0849648772400976,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0645203173006894,0.0895367384308382,263,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0627149470383486,0.0897991461194758,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0574460700311439,0.0898012542783357,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0587741030139351,0.0924546178857575,400,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0595352952919489,0.0950949796583155,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0597465439658202,0.095360418693282,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0690625647719476,0.0967222318355207,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0586530473152856,0.0971322024692089,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0907822608488974,0.0979182685415259,643,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0569134739842479,0.101149982846445,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0622902086639472,0.101745990390124,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0569515088718511,0.101868674832589,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0584781511605703,0.103062093723223,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0590714065004969,0.104095231478783,560,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.1211044381419,0.105658481555467,171,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0649446614440354,0.106251202645001,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0601354609247063,0.10811901584278,112,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0810887696795861,0.10823608073739,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0604484674519658,0.110240834645675,644,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0732852185395349,0.110254281064492,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0808565365584154,0.110563230368386,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.046945720606835,0.112061397373368,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.19774700565615,0.112219698115796,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0572207503251047,0.112318089061643,410,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0597915170646795,0.115010480245728,612,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0445394638003317,0.117098481876907,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0591767376376451,0.117694859981355,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0551648344244286,0.117981286655969,397,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0620116378750213,0.11972397035227,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0500778249479804,0.120690012857743,1,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0619067885871987,0.120728754068655,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0530314149805338,0.120887116321922,276,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100331826584482,0.122462082380195,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0591308823778836,0.122632430882952,120,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0494521391517678,0.122891509926012,33,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116998247239871,0.124085116728461,166,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0586426844727805,0.124215650054359,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0614740091200941,0.124338317693265,493,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0594900250630692,0.127264654222303,201,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0546503397058587,0.12796989664947,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0549677197676389,0.133122906129696,734,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112822677152662,0.133126061755897,160,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0546858953886162,0.134782441348948,13,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0546279396466488,0.134975681611471,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0833646629647596,0.135877171853161,320,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0543322599002012,0.135944140303518,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0541954781242485,0.136216113472676,617,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.109339787943659,0.138191209668035,305,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0487672036840355,0.139970065045626,152,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.054649963300718,0.140090070571576,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0532088339895098,0.140407835955091,713,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0688629125700669,0.142350380951674,21,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.05579569468633,0.142525004191465,52,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0579154549180674,0.143312229091724,8,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0708198164836858,0.145389425243929,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0529323459322417,0.145734115864463,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0511087072921208,0.147283808225901,551,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0500430785442623,0.147387657743587,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0565158655216642,0.147469604476065,724,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0823036865048677,0.148744395033915,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0526606614513419,0.149584113707866,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0805349727592407,0.149883946115945,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0440657382855325,0.151405687193696,39,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.083323440947893,0.152188785381186,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0505011312006862,0.153144139652493,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100902610099038,0.153145890565715,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0492676351814279,0.153431724769331,504,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.051262163749317,0.153666172135188,237,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0648798818421969,0.155545515967821,433,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.051930578137545,0.155941501272726,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0452192371926862,0.156659038475581,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547917077738376,0.161836697932316,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0551391865242725,0.16203907783804,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108691368870524,0.163978664831272,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0495314942739716,0.164600543824549,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0489133570335225,0.168627957097636,740,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0529226947908731,0.172620367477012,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0526956077861402,0.173460044563694,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0526451351860503,0.17413356187781,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0681856824975956,0.175896205942295,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0497648727900264,0.176832403284974,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0786785641939782,0.183360108529476,168,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0413111385596853,0.183670620973067,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0470034293898146,0.184408953224565,252,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.048996182746463,0.184684184102657,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0448117930670273,0.185063013452259,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0455757282828352,0.185869786155682,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0471132984898028,0.187338880298904,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0507174465844176,0.189784726900647,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0476731775518901,0.190277058586175,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0476029859580276,0.191320558710809,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0502413894029234,0.193679217671249,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0491340720794774,0.195396900871209,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0534549954586682,0.197732075832688,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.099355905315904,0.197748555743042,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.051251484207971,0.202524873322396,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0485973556970157,0.203616231798508,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0663597233545865,0.204172308859899,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0463452397074524,0.204607875808864,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0444226812583956,0.205171720974847,7,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0475163108380025,0.208449640220601,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0494145608055593,0.208468608327919,366,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0430439441653054,0.209442315134199,474,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0463984599658214,0.211115714731958,478,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0579375124487109,0.211413493539446,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0404499390543988,0.212449304598218,266,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0430710213191429,0.214432769493783,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0472429592930401,0.216761995090158,395,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0424667196869046,0.217911598680362,365,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0435764172880031,0.218783484263595,431,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0612196236067759,0.219673774566338,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136448433997068,0.220805683797817,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0399789166412798,0.220965741916432,82,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0468918594499776,0.221493355112992,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0676027810776392,0.221669834236149,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0414120732267222,0.222299378016647,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0466762868086265,0.222946886965194,710,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0991464301558546,0.223211945618571,471,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0457512132414643,0.224517321984174,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0409689853862745,0.228721973749304,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0430376447135894,0.229725695192276,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0474491976309182,0.231147212906387,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0451379611028691,0.232527071816315,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0453894893768424,0.233924912298336,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0634229362616786,0.238013261273458,122,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0464012797872995,0.238127583785745,229,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0643884182309159,0.239637735998921,603,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0420782520754732,0.244237836473725,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.087523841583375,0.24452851990077,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0893905247087936,0.246812683779206,126,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0422645559546532,0.246985027669113,706,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0397481952835249,0.248167328922759,226,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0453682828646008,0.250007278836089,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0459449603549891,0.255550835499266,681,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0415135355620803,0.255950821278837,727,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0404348563748255,0.257644786648412,720,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0409413489712825,0.26048915367384,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0818019775603791,0.260866278005585,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0622121187615015,0.261658882245802,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0422346011627002,0.263700367535666,196,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0389257887905249,0.26510635635721,757,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0375488014548434,0.267173077999121,670,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0343633194644874,0.267547303993942,73,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0554678324785522,0.268582914874967,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0621346348309231,0.268845507029655,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0566335373214069,0.270672952281692,754,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0432796801981424,0.274383233364807,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.035369906945974,0.275887490187376,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0428986956574732,0.277022111967594,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0615441587261885,0.277101207796128,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0424781156175844,0.279894094822019,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376670865972222,0.280816977437377,619,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0610985042935211,0.282590444944717,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0404993178979342,0.284298324928017,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0515234143543592,0.284552158753517,394,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0402028140289792,0.284987468774672,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0401970451039539,0.285455312980089,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.036926527397789,0.288498342604951,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0585232838418458,0.291904876998809,217,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0404079797421557,0.293667695749823,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0497346841262079,0.296970395177425,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0502958812830815,0.297442912622479,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0417628569669995,0.297646455897357,227,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0773448365078726,0.304200143442356,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293738674416964,0.308053544290941,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0353824992307936,0.308845178114386,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0389608513881081,0.310838882296308,483,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0369854575609907,0.310849501722209,44,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0478302148250139,0.31598307608191,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0329185726774351,0.317397112576293,260,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0597344917262401,0.317760971597763,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390632541510474,0.318579280236649,741,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0368603159547318,0.318748793221719,620,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.036824876711239,0.320706264716767,497,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0543869901593399,0.322762674750827,345,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0356222635808863,0.325874174320941,701,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0530874940787952,0.326290635990108,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0345343474371766,0.326684796878579,90,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0374919640851223,0.326737557313371,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0461226363558329,0.327159412771107,302,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0316340210978517,0.328198095471826,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0385253259844763,0.328207413774244,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0781873895702334,0.32959503996193,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0334828772642913,0.332197018345695,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0368947620785256,0.337590356115108,633,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0387749351723747,0.338732848665409,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0375179857979944,0.339213894533503,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0548376469526357,0.339476598607352,463,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298773137836859,0.344262000214733,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0566113494423437,0.344581611770769,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0771526904523217,0.346114407469974,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0360226338861085,0.346711034156281,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0544757448093956,0.349389425802739,399,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0329784874253584,0.356765242838438,278,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0348566943431528,0.357887089721484,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0366562389189351,0.358465535948278,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0354768472937011,0.362994996344083,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349378433547475,0.368739209935404,653,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0317996658526845,0.370563365415793,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0298766430097107,0.372304783985411,25,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.031988089590665,0.374395975925153,372,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0532380708763146,0.374444362023416,78,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448379321444998,0.374534100081666,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0348007452048267,0.375915857111908,181,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0309582148628283,0.37695125803611,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0613090440472149,0.3778840842803,142,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0320958368618373,0.381989754652244,351,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0256134727360961,0.382957535670071,265,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0322957060170311,0.382967965867537,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0477473465280023,0.388803762421427,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0291441639628109,0.391496342234588,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.029488420717337,0.393166408613653,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0307817374597372,0.398320604298862,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0299394469304612,0.398886060891156,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0323640506024153,0.399997299484574,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0299047634337152,0.402677717554508,279,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0312606197937784,0.402970364533534,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0303133872700863,0.405405423279862,312,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0308615964182872,0.405773761669791,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0327370550797929,0.408007740690972,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360267631413602,0.408868150356273,346,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.031115789199525,0.409305374801938,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0450303441083775,0.4121238264316,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.029422077733142,0.413282321938155,66,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0303757035097674,0.413500645020422,490,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0393439433870699,0.415170212605365,581,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0312732083165791,0.416582929817422,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0313359816365297,0.417425712920397,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.028829090074432,0.418122913388845,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0274870030264592,0.426039576052252,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0267502522026672,0.427576266823781,335,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0313553381462887,0.429718752531007,376,pan-cancer
mRNA,CTRPv2,968,AAC,0.0556774021572728,0.432556097083642,9,pan-cancer
