mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.074614390535773,0.127884200028655,710,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0733153870511104,0.129385958403037,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0913137467765187,0.129654863925071,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0633200903664862,0.131017221582092,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0626278976555467,0.131381144148216,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0678860930498811,0.1344037962052,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0643436413996636,0.134514609794018,383,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0709017607554597,0.136078456094948,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0587057747689572,0.136301857904607,339,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0746514240489233,0.136374109719533,24,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0735486036562533,0.136822049371988,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0688989621218621,0.138750047859709,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0610318389125074,0.140744355533044,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0772919057955376,0.141101631000034,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0666129502447576,0.142176850502014,476,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0718524046987885,0.143372645972068,451,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0723805079675696,0.143615798425081,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0699366679292058,0.14407600620862,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0696709438427411,0.14710238026785,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0711713828159604,0.147266387609377,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0710233699809152,0.147293867256878,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0662431002999118,0.147851438155962,608,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0697762743603161,0.147959241691646,43,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.070890661438792,0.148682080329293,120,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0611234666527086,0.149757183105423,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.092501066366468,0.151645256936807,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0653693174352461,0.152461558032525,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0638727746173715,0.153608699630755,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0549519853271841,0.15377839798432,391,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.317446262171814,0.154054704579977,592,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0877498339393003,0.154748392609548,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0604702120121869,0.155237340911786,432,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0618069225141017,0.155939735436261,699,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0750763066056759,0.158269056546116,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0644172794627774,0.15863144884716,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0552629786832202,0.159926179961054,687,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.431119783278827,0.16076646105161,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.395241705054586,0.161897663203173,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.299477954161181,0.163783425208264,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.315922159753572,0.163837028236661,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.063137574683731,0.164380849282807,726,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0559903234730438,0.166482947267149,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0756241301747377,0.167169188080768,511,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0797258326545998,0.167428869304139,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0658466150778347,0.170529469422251,719,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0645125057107137,0.172068722036041,278,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0677055775258299,0.172815544573155,240,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.092816870584568,0.173407065486999,746,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0694939156060348,0.174132989013927,377,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0664575599445393,0.174987558140729,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0672305087847069,0.177137760853385,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0947598269011352,0.178916807260829,255,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0651295005574101,0.179009606991256,299,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0593264030209918,0.179182808687757,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0616017722778929,0.182134785025758,410,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0850316246116455,0.18225791338467,591,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.28994194535446,0.182262864934208,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0684080420231151,0.184241611646179,242,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0972327403411111,0.185080069643938,143,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.307404879109872,0.185134067713855,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0791375812229105,0.18595706330029,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0611278617895852,0.187357309937345,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0674614047386053,0.187512933490248,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.290272299934827,0.188274467789588,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0567028549176095,0.188295625747677,676,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0976354574628577,0.190315373608486,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.091095275815303,0.192759717935714,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0546341804726247,0.193340037303797,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0606869280175914,0.195093591712481,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121613129130355,0.195733047531165,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.057025140470919,0.196277903737998,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0577892208859355,0.198747321537696,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.309219659504856,0.199293024269843,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.308832164618219,0.201969454637025,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0587743896987255,0.202186965676821,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0601921570455821,0.203166709638528,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0771710698178019,0.204064451312075,370,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0507562959301143,0.206384649686061,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0795158978965785,0.20945328427551,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0541826527862691,0.210142304250434,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0583302148590205,0.21057555862487,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0554081555083479,0.212174987099759,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124793592969939,0.212328726657722,390,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.053428465717616,0.212393201056381,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.290145283271816,0.215412804545083,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0622542907610315,0.216587667926442,288,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0596926627663611,0.217357838362282,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0707578571361188,0.217530892284698,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0575967835459419,0.218297700314106,560,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0791801799271241,0.218339563421789,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0576480355264748,0.22188516624729,648,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0558259682907064,0.22383732762686,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0609903636106057,0.225638522011877,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0769849802004366,0.225654756350022,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449073185390998,0.225921569509991,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0600806208457076,0.225959309788441,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0586353623977138,0.227338443691042,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107506419444155,0.228054190915155,588,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.083582271739728,0.229304046857628,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0571134571122894,0.230382948022386,297,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0489458814822171,0.230744393399382,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0481707013744226,0.23102635480524,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0564531547093027,0.231643606486987,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.059859317330854,0.235193882275342,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0554534001006218,0.235524629319223,319,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.19383250822072,0.235846818663627,211,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0542360248020321,0.236038082592996,36,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0664951897052611,0.236383999708179,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0540084060465548,0.237009501833069,279,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0532219837134481,0.239324590015162,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.113087692943488,0.239711810138869,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0612741432222409,0.240412912196516,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0473062616607311,0.24181137770957,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.111449211819171,0.243563944443488,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0767795403504008,0.24380258961838,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.25478155897362,0.24380674096688,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0452480481643469,0.243997718708087,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0567096900943534,0.244413839788096,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.058786703268367,0.244483240848199,642,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188794894500704,0.244681983087042,131,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0551658180476481,0.244922710008551,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0838016437999189,0.245604311578867,548,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0472461458188795,0.245677725656275,743,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0548455988273765,0.247332015419332,563,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0804879383446506,0.248168401637276,88,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101788881994758,0.248869735351811,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0524977219015618,0.24906958192304,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113364408068235,0.251025317828622,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.048734713607653,0.251429474527211,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110281727081303,0.251893351535731,459,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0629593133002739,0.251920146983687,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0577598101180448,0.253116381397604,635,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.256223741430835,0.253420442813945,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0530839583145267,0.254355804311253,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0544365728924104,0.255784270411096,625,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0507484685806754,0.258492106145179,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0773021250224134,0.258675257908288,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0465608224132683,0.25986506079281,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0517311471323037,0.261295471791044,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0553967412896653,0.263061806146849,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0495268973557099,0.266418869958819,5,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.171692710363978,0.266694976592334,656,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0520637746580763,0.26685921995489,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.168562980626296,0.271066984659824,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0513935011776345,0.271700504491853,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0562902721034668,0.273159647174695,182,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0503962103796928,0.273448810690581,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0659624114548383,0.274228856871652,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0539029698297799,0.274416724719021,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0498927910886677,0.278844944931979,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.044619451499072,0.279992858084201,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0435310422961339,0.282796433095459,317,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.064280317906883,0.285114324653231,12,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0480678214298809,0.2855779974406,19,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0462769286468057,0.286058264407209,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0530425936288794,0.286351317307685,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0446256189100752,0.288660345306761,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109628344475174,0.289373964340283,308,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.048365615824723,0.290810112917566,252,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0565522149094571,0.296172946714812,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.045024208225743,0.296488165931022,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0461585449846116,0.296700659451412,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0931774625100586,0.299984655323645,111,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.230043702592215,0.300880385316322,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.242295452803272,0.303515414550838,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0498916424322693,0.303754356204981,698,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0614053770526466,0.30440750272374,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0501810813441854,0.306104092077253,420,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.050885810373113,0.30874490572414,50,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0508750138592133,0.309568164353587,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0963257039092471,0.311709279246314,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0468678844807698,0.31213415947773,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0423600159751585,0.313402688049005,434,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0686716540960017,0.317354391688951,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0465142600965378,0.320665026318546,668,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0697360532946452,0.322318868175535,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0488691105923508,0.322985407563674,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.044119734872034,0.323035622460875,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0486237636344673,0.32361005239114,482,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0520432997046737,0.324830351577492,103,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0446775607598228,0.326496948161468,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0713353655482196,0.328076740059588,45,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0441755145038655,0.328511084111053,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0481642017186178,0.328603005693306,107,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.062703030847409,0.329433597597942,689,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0459147966864549,0.329529413581105,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0692908210672338,0.329566445567708,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0433576929928707,0.330492546802405,455,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.233305881187708,0.331340307855443,533,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0494430166687589,0.331853962007855,85,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0416917171446584,0.331909239859793,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0447383310045956,0.333413589613804,249,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0405376020775094,0.333472087154193,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0699256698177607,0.33730576607963,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0400639000952595,0.338091786607968,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0577538518939803,0.338511658853922,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0367283219583297,0.339043933141164,688,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.041637807346141,0.340004332654042,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0441386317115873,0.341069281829336,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0916370892016266,0.342292297601879,429,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0383331917847707,0.344204475254172,402,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0402561580910777,0.344609399834615,163,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0624196063706779,0.344952809038525,99,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.208435999103916,0.345340530322769,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0471087107510508,0.345900807448616,593,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.195146294333509,0.34626986751588,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218884486193887,0.347650144697302,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0382657326208888,0.347702600757418,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0642158018571435,0.348464580202279,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.046147969433506,0.350891336459831,559,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0383536787525056,0.351944839306309,354,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0651453663908157,0.356833833400445,463,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0884246643894837,0.357132763305548,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0460853952324919,0.358334070340031,179,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0880573821027635,0.36032180080171,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0805870127965549,0.360762280885988,9,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.059832169356311,0.362124109362026,277,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0453547039266556,0.362442119615249,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0596242576600207,0.363735557178966,686,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.210292287039416,0.364912397341167,590,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.201136874228884,0.367231398887003,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0424736523535321,0.367956758403331,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0417139431308671,0.371743813180197,324,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.054216151853082,0.371810415645014,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0416891099732501,0.373100276482614,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0451814253338727,0.375158669128401,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.159816029857379,0.375820470835987,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0401620006388193,0.376512523159296,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0374745714163105,0.383796890286323,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0518683158212013,0.384271171687386,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0372609571262149,0.385405439754548,37,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0491459351816529,0.387522911171499,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0440752247849572,0.389607706280354,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0390935341138938,0.390530861524433,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0374338883415529,0.390983622680229,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0594799567709481,0.39272346089713,392,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0493440777448779,0.393281409500665,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0324198274246521,0.397475474086439,39,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0344991067694131,0.398205013338227,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0388369747427956,0.398505690155462,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0450373380070883,0.400833808185431,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0380038663311494,0.401540047865788,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0535579476792287,0.402038785188383,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0794929005695432,0.402899581542019,160,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0571290528201052,0.410026378995167,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0346910264680354,0.410930665709362,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0400884773428277,0.415754175019393,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0645339571752825,0.416077023781779,440,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0355014717487427,0.41873247351863,708,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0377454973861957,0.41884205386704,153,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0512025879846035,0.4189573758342,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0418980946373658,0.418987271470533,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.050618588956362,0.419276131583819,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0399992211926354,0.422459897802293,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0517486764034101,0.425514928796171,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.040005292186914,0.425933882959782,552,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0381069803106751,0.428539584993592,141,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0398362850197046,0.43488574746828,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0398685675822071,0.439312051676948,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0359914646075832,0.441536661755582,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.181786776560913,0.442049570237574,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0373318397665866,0.44321926608263,427,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0365998572844078,0.444304542000479,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0533967366240475,0.444409553387806,121,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0567246241829872,0.444655138274109,232,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0381692524496433,0.445211322858907,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0329129936941423,0.445337605643925,225,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0326092984469327,0.445751079684469,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.034930045658509,0.445809056001759,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0342791329145348,0.446440547308456,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0344170865710644,0.447189947443182,343,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.156422907534631,0.447199771530467,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0440276328738594,0.448627714621161,433,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0347466409667174,0.448904861479215,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0377066299212604,0.451097070763874,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0354360619641611,0.452290247752683,627,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.070378843715102,0.455196772144013,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0378541793107368,0.455323492091261,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.145131861626165,0.462476165398286,255,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0301451382049607,0.463219953736461,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0321432600660872,0.463819904580893,473,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0334298098974526,0.46577754892965,287,pan-cancer
