mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0511664727902387,0.35511427484345,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0345921806446396,0.355248024327298,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0723303983536625,0.358442992688401,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0770424935933527,0.360621001110399,487,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0328480789707204,0.365915323751467,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0336768208867761,0.366728424105151,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0334546577954327,0.367059190821996,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0341011480420454,0.367191426615536,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0774965437659221,0.367239539083083,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0709264767698963,0.368351223027945,588,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0298491643301905,0.368521230963112,509,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0323640840665969,0.36890391797717,312,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0290700162907054,0.36940720581615,338,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0315300265835417,0.373707840506835,608,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306653409158948,0.374298203620314,661,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0371876597257009,0.374919571398909,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0406491553659961,0.37556481237319,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0292747471057227,0.37606407340232,743,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0335856018221876,0.37620391557708,482,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0491645269770289,0.378020816304818,218,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0338924257487831,0.381803053173115,366,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0269970944695076,0.384067181680525,494,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0331953025083495,0.384355486384016,505,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0320354634072132,0.388675858776107,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0408266828646558,0.389418441888142,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.030791294973149,0.38941851147081,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0300827835037084,0.389537997111222,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0308359334750224,0.391948045610543,740,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0306539385258964,0.391952715486565,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0337124795994898,0.392621956542259,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0393705175651713,0.396257703919112,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0310014116758511,0.399135846095655,490,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336957933793783,0.400459637731583,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316534630950769,0.402231596924956,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0305045868492819,0.403105687010413,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.029629398920576,0.406514712136753,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0295785651920304,0.406825706869556,510,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0264512822283082,0.407930423110577,34,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0261401081075509,0.408594210568598,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.031931501494839,0.409035837231308,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0272431184607476,0.409222766418207,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0289078518384585,0.409476123899429,755,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0508547260037855,0.410153491955511,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.029882351553235,0.411004163008625,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307029459470664,0.411442279251233,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.029927061620723,0.413352162619952,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259758511793856,0.414879529464523,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0286027093179308,0.415131339181326,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0246714487260103,0.415272658100072,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0287096315036856,0.416645643876625,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0432335765617845,0.416744864422309,443,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0314351270288452,0.417163499832028,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0289586312429775,0.41792092680516,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0433566978616326,0.419673763828297,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0252806001990384,0.419803971343036,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0286554217282045,0.420317270161141,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0273629915294962,0.422703088319289,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0263636679588009,0.423052295875137,518,pan-cancer
mRNA,CTRPv2,968,AAC,0.0631157353902365,0.424617068988611,9,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0253681627880053,0.425956106575145,1,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301418977312519,0.426066700908954,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0305313023155731,0.426222107858413,324,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0270313555477221,0.428006497806041,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0262355145998669,0.42848641023952,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0297345346706128,0.43131572872886,321,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0297693139379209,0.432177308910366,388,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0442884940234103,0.432946349905397,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0297764104852958,0.433192273644088,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0434939481781257,0.439978060386031,88,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0243111165136666,0.44032229496413,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0298130500475736,0.440451051986181,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0365621377095541,0.44366981490037,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0401535049739347,0.444041384444267,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0261751135873943,0.445472644253405,615,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0282769117677756,0.449526792550437,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0339416061411784,0.449632763499501,433,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253509629210884,0.459040523370249,58,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0249184129729787,0.463294016507594,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0265929580509528,0.46392533938958,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0269769409131721,0.464940710734168,196,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0256554581648822,0.465184411650442,462,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0638802868507252,0.46560224465803,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0236849030712776,0.466260029036899,363,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0252484280514253,0.467087385958966,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0272549894054522,0.468111460752227,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0263797763372205,0.470843041616764,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0280835331105126,0.472791342547058,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0266911121836983,0.474404479484222,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0231264539141648,0.474806594303739,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261091946573245,0.475085027372394,632,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0332890914400322,0.476800120186027,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0371444259500319,0.477915223515225,174,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0314001557379556,0.478590886398119,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0275192124437824,0.481040625896514,447,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0254901397100109,0.482593599867651,322,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0246499380453956,0.483557129833061,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0239287312951404,0.484265130907705,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0248490878229526,0.484477510879054,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0380139520849584,0.484801619148094,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0266499783848689,0.485075198410956,165,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0347187430641927,0.485079243003821,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0286655680911912,0.485566781791922,46,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0246141058911631,0.487013943875941,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0580294599002116,0.48796937655056,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0219300025872133,0.488041159337054,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286140940819109,0.488064768835771,346,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.040863659170198,0.488248270068465,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0232459659131023,0.488980647480941,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0385859292940793,0.489993251811756,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.024136359434392,0.491421163470974,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0266605755821144,0.493004602552692,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0240435708691133,0.494099023505988,496,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0244946681681854,0.500574407178199,13,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236426070220344,0.500721343600898,249,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0371537664222733,0.502462533890427,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022301193745999,0.50411634170894,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0306205174037936,0.504661651919781,393,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0250385371415314,0.505264208381799,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0261627445081888,0.505531724705713,738,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0227736707250839,0.506310340011728,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0254044712401431,0.507162567853953,110,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.023270243986864,0.507895407968929,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0235249533485224,0.509048886213235,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0229240634660836,0.510739952911036,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0253779283143786,0.51577507779299,300,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0211312987361956,0.516776565834362,260,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0205911785012106,0.517407160289645,202,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243925729536511,0.520082001359146,30,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244050874736572,0.520196094232288,135,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0361191407697469,0.521620120631915,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0253754078536663,0.521679308762962,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0539256928939224,0.524004693447041,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0238843787194918,0.52689549749175,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0284105034051719,0.52804850664524,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0238130525046837,0.528065726711459,193,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0219252935928444,0.528613451065387,37,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0232228360123233,0.530422175981556,169,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0237094597128913,0.534166073727927,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0415490943079943,0.534426779018062,232,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0218966740309453,0.535105822614155,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206066688484064,0.535881743672234,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.024074255034188,0.536145411343414,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0228985721833706,0.539767044902885,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0233216825594153,0.541431623765597,645,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0224844652167135,0.542313093639863,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0209633284809177,0.543663584415583,476,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230266677787274,0.543858963088976,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0199286600641604,0.546859142778776,458,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0213078793449143,0.547305754401297,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0230267240086216,0.547388511574573,732,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222825468760009,0.548220660615534,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0204024444247081,0.548252050712361,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0189441550511908,0.548444126573943,190,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0268481632241723,0.549230187517748,461,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0221789210513597,0.549425968386312,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0225054388092386,0.549657441761821,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.052086611303563,0.550213845015512,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.181913186600849,0.551972538828875,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0196243098969294,0.556192974030885,274,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0496718413948143,0.55653044711266,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0194225383904474,0.557367641958809,753,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0208234524121608,0.558382044335611,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0206727559543684,0.558560022861395,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0210695745967593,0.559111196507042,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0222466242226015,0.559356659497879,672,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0208596775670956,0.559627026355339,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0222580305734803,0.560211240139204,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0197191116685505,0.561554497426636,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224283984504483,0.561641761870843,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0225784820095805,0.563508607427758,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0328823156691664,0.568070364656583,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0188081990320647,0.570899834474419,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.074578572496012,0.572369997507269,61,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0222436744211731,0.572774015253895,652,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.019238956309579,0.57440966607353,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217983602872568,0.574646542061392,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0170758743084586,0.574700876360751,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0207313004772143,0.576502924825868,66,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0209467098482934,0.577511165954232,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028491008033989,0.578940605477283,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0209301246513726,0.579329687055501,86,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0202494975024196,0.579843638481623,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0198230093641986,0.580380516703358,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0187422223335435,0.58072320779113,473,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0200162226743103,0.581777272421276,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0214735472341613,0.584152232490684,572,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0199044245923896,0.58418039932871,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0182890670847858,0.585359009734972,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0180844750551394,0.586466759453754,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0163155647045252,0.588306942615329,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0168187157129595,0.588746347775113,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224677269105164,0.589554351077393,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0195605440310957,0.590852535947556,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0195238787114469,0.591534028272365,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0199230408993497,0.591804866072256,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0191645554730395,0.598360281232582,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161183448609555,0.598847379216626,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0157562104489383,0.599070690110275,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0219499323118396,0.600160921922541,356,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0175122325354059,0.601634659579656,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0197300955011912,0.602595174948753,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0288412497898879,0.604320936579668,162,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0180330459871783,0.60564776138594,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0299363918077564,0.606005171358746,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0182332823334033,0.606323634427829,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0239170727379148,0.608020161085415,326,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0273725954021119,0.612069027615986,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0274339479168601,0.612931399329227,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0209135956179513,0.615746357887079,103,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0215064995050408,0.619071278435862,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0176814928318717,0.619514158219723,246,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0192746410217803,0.619625309199174,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0182404573549266,0.619925991818077,141,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.017430464519463,0.625881903609434,404,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0170271667429917,0.627100169815622,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0178507755644187,0.627997693051792,425,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0316565736068181,0.630077969662638,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0564493217253103,0.630494971062018,185,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.018869370143404,0.633693551034436,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0180758591482597,0.634720472915373,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.016817832254735,0.63479717140186,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178128720962915,0.634819011820031,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0228433716304783,0.637218567463078,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0177480321143772,0.637296909824473,574,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0179520424934276,0.639300403750167,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0199290118987788,0.64013377866947,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0176217856400994,0.640550586510649,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0251491986706542,0.640825614543019,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0170790899790306,0.641389427205879,478,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.025120299733132,0.643925538999692,204,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0389165666532434,0.644971663885599,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0226469383443773,0.646986363679787,302,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0164874479116206,0.647348933314101,519,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0245828266447019,0.647440715418074,45,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0165215005248874,0.648594020551076,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0220853139140091,0.65187695958347,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.025750456684736,0.652143341564674,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0141347626393139,0.653547023508654,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232185874711741,0.656705479149528,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0144778712889269,0.657464802396531,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166593511793132,0.658702203230443,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.016383468018504,0.658786333934616,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0172481693453784,0.659833942210695,376,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0142666902529156,0.661897339915808,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0228236859918951,0.662335719378506,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0155967974050947,0.663556657451039,499,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.02046489876472,0.664795862322346,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0146203079156517,0.665406759823419,340,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.01590502418804,0.665981972567714,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165922008584723,0.666380316711066,201,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0132642944182596,0.666680017896154,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0155505875351693,0.668101386864191,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146301265465254,0.670534207159029,584,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0155923155093385,0.675228353214865,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0160809732581368,0.675873293706235,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.015979252916563,0.676334789176266,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0134970059985978,0.677268592794706,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0153253856578627,0.677656236739988,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162227559253532,0.679948045335552,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0159151671273856,0.68071474240919,106,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0137035748933781,0.68190285552051,253,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0157145836326161,0.683375653918432,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0162384616907047,0.685021782681231,639,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0189266034887188,0.686151072130328,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0143350463403363,0.686518227476154,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.015318951069522,0.687988904061871,381,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0193176718063912,0.687989726794966,581,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0220358469776442,0.689617068225151,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0336103250896735,0.691057805932024,83,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0143876991696441,0.691630485925599,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0140091735797031,0.696256135925078,480,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0327991842224971,0.697076734821743,123,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0117597451811021,0.697690664398173,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0175564537256381,0.698485581693253,564,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0127713883920506,0.699446715659459,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0140269648438869,0.700070427762545,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0212545720169191,0.700905824141036,121,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0206865377961069,0.701059484647363,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0323442100000072,0.701245180613795,161,pan-cancer
