mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.0528245446951466,0.178200254179899,309,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0549250999130808,0.179564853746261,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0725106466165885,0.179700545629117,277,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0542538643020286,0.180776349310373,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0534362818289994,0.18097600672965,629,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0496114703955754,0.181214066409529,365,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0525607710305194,0.181448710243387,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0831009013699646,0.182189229335962,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0490179183720512,0.182801357101416,584,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0461366903941897,0.183193307202731,247,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0743734135066192,0.184245621954011,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0467519392107068,0.185394344546683,82,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0752146791439907,0.185482632564213,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0773491920591854,0.186418068724697,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0802184319787555,0.186747868190264,168,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.05097714759128,0.189305387355125,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0471798559928721,0.18988756270937,303,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102601555592951,0.191654014861742,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0529713502997498,0.192188242781095,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0504651552764372,0.194477915303152,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0432844114379191,0.195922988275144,245,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0446339824698792,0.19701277904014,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100009350719689,0.198778490665611,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0524560160601749,0.199333852070994,289,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0446409894268826,0.200178091880425,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0823639950600982,0.20461366987932,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0662121371270584,0.205075532164873,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0785675406101503,0.205148277611598,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0514758325801194,0.205889212271038,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.044341470770506,0.208590872717024,509,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0666323881221033,0.208994961978354,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0995708426111211,0.211108194060026,429,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0649245404770096,0.21124861590007,176,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0471680185837105,0.211785688106925,560,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0439271497245184,0.212610809136449,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0487404890845298,0.213433504707274,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0473494323818349,0.214476878719829,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0504198490568111,0.21472402732858,447,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0427258602813249,0.215671263584965,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0380838798367215,0.215863876995097,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0458838329425303,0.218459587712365,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0507330517211923,0.219365985375292,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0465538336951405,0.219761994342705,701,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.068434621724309,0.220329806326537,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.364370716353932,0.22094597791512,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0649023677167012,0.221095912980858,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0483355729510716,0.222531858347782,75,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0481594801614298,0.223024566140422,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0915381835958941,0.225141761874353,128,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0478417827157668,0.225450561979321,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0390022591645519,0.229338253921267,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0594621250716299,0.231918762911816,12,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0490896358454551,0.232914541302175,377,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0474731745132815,0.236399623508704,497,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.046392236556253,0.236981625154063,36,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0478364163126144,0.239905537676179,505,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.058770991246479,0.240231226949384,393,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0506970420773853,0.242376296435349,681,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0452312119842411,0.245255049178328,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0438061204684133,0.247018537432942,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0452117518546556,0.248332803399793,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0924773406504254,0.252161924329808,390,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0434768396857115,0.252262537469835,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0478503679529835,0.258592558965477,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0441421430103717,0.261195089355031,18,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0449527715076297,0.261350142291896,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0375687444637688,0.262024324790483,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0422090433081053,0.268821407717778,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0406577590528782,0.271410001091796,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0445743319447199,0.271944212988832,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0382835578531197,0.276156446524901,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0430572161137236,0.277523905179005,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0458393857214314,0.278841416077941,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0439934593398705,0.279417205432083,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0394954405910021,0.280617663139164,670,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0611995272464308,0.281080464575377,643,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0404860101778279,0.282404880396445,90,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.041542740243502,0.282678008449071,296,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0571654413565261,0.283146888506406,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0381916621029713,0.283389369298573,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0448996332294626,0.283516936243924,639,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0851421467923611,0.286727953813333,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.038848500225456,0.286765301182001,89,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0830144767973539,0.288348753638362,124,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0399088704020348,0.288449800878608,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0442680488827314,0.288619901993487,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0480361428392246,0.288901773155577,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0688985874396254,0.290894967973526,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.05795294693507,0.291251595995468,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0360950448405094,0.293033536968634,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0410634481268741,0.293837930639406,444,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0422777349844512,0.299358228155961,470,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0410722696536678,0.299468187667092,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0398291367898114,0.301943603962939,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0386944760521295,0.302165935893037,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0598742664754196,0.302585696393636,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0574821388791221,0.303007134183859,217,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0407510917627183,0.303604385138083,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0550232905539899,0.30402331199395,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0368719888838276,0.30448876144747,207,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0399279008389309,0.307620760315896,423,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0484812158071141,0.30822098319988,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0734932062835349,0.308667792837927,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0386920256944756,0.309338621324483,727,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0448461969404811,0.312484168524345,573,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0397720023789828,0.313331340529777,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.041941449737118,0.313470527069301,120,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0403286450429561,0.314690669880297,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.139297095804548,0.315561204743568,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0318126518247919,0.316274477021851,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0350275247865376,0.317461823700582,228,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379684659183266,0.318215742391818,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0383396053465849,0.318453733414394,563,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0376549342613931,0.319915881534764,734,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0382627218933432,0.32298806745959,477,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0541314322998854,0.323176954691363,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0531825454508672,0.327611881433602,742,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0372155477885118,0.329254063951648,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0361262765495682,0.333055076195234,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0778771799880667,0.336114384410733,108,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0385763571022479,0.338869960275686,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0506637372160842,0.339756715941887,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0349918805425139,0.341288690279915,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0766904445787524,0.342480971840706,126,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0374045932502132,0.345181768929877,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0332522359805252,0.345350100512824,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0345291635694414,0.347761384044197,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0369256924745636,0.347772517791084,343,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.045089074613519,0.348601010185565,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323140513736511,0.348621300476806,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0371733801845973,0.348881750967548,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0341728750545027,0.349635205406048,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0359533686353922,0.349668259858197,396,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0373652450772,0.351466578396809,426,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0350943636075623,0.353854387817024,660,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0468011066640057,0.354356394452638,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0370208355151498,0.356085822556962,201,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0341897789731127,0.35997816563581,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0341892739959306,0.360863661351981,386,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0372605104139791,0.361330061940805,419,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0358095567854925,0.363571082819339,312,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.051653050484316,0.368350265939079,147,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0475547637155926,0.3754644912906,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354723663220209,0.377309663092392,173,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0345823585706116,0.380108303730477,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0533855760403085,0.380612575564249,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0331089668839819,0.382241236669164,627,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.049346660313106,0.383624946062253,600,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0337662124489856,0.383937091353608,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034211570030772,0.386094769631755,119,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353381492748733,0.386274752626654,288,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0285759912220736,0.387103770623517,354,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.032635838138563,0.387195649930911,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0337895057488108,0.387708772834091,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0344467475088107,0.38969780355098,70,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0322821557914761,0.391679141055969,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0437556896939213,0.392433968786366,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0338114474372027,0.393071332629837,117,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0338646657528871,0.393366654287466,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0288784540740416,0.393960612676952,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0290003637354542,0.393976235096688,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0348272924843668,0.395448724240306,222,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0312740392497618,0.395917901838474,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.108146345676083,0.397588133566384,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0331668445099889,0.397682193551927,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0479522592337227,0.398288710798599,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314734646975882,0.399630636735706,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0280236707285966,0.399820178230115,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0323222081713377,0.399866645198597,350,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.044862668820841,0.401716154464999,370,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0340671086733815,0.405416673748078,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0323400144278845,0.405820385868969,515,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0336716832895235,0.407493067721263,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0323591610033972,0.411909311083945,388,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033068967524393,0.416447568146742,642,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0313134376621401,0.416854270085188,634,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0327479621851722,0.417614456264054,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0318475451750554,0.418938286608983,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0636426444851901,0.419326251190646,123,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0478468447671489,0.419934868472688,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0305401700754814,0.419994834827578,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0634807726857991,0.421535953602769,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0309939786040962,0.422731208072879,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0297774529350447,0.42296172597931,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0631218050756781,0.424059868533095,137,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0460181557741653,0.426758446227148,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0362795515103504,0.431952900528328,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0318523993058589,0.434474499329867,645,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0288398180626313,0.442874656837959,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0263985548696252,0.444626366164861,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0311484890643389,0.445078174863486,732,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0302170197009189,0.44587538560837,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0296576106440114,0.447253935762485,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0320015931944333,0.447869767058486,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0393792510154243,0.448083817969644,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.030011290041155,0.449546818913238,381,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0456109704612855,0.449769934054386,548,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0270488187522896,0.45105763818275,267,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0279400022489333,0.454130888841833,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0319965218263285,0.455563377893034,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0341708213499266,0.457803128843306,346,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0278632401503942,0.460710786532214,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.026796105635343,0.461017381807387,453,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0271244315567255,0.465135325149966,621,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0428409469804101,0.465644454942269,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0260381988031924,0.467034937922117,542,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0249075342675302,0.469107164992956,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0283939153284108,0.473838073403376,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0460602072334736,0.47600036392956,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0373601922664957,0.478395032078751,694,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.027172364723375,0.479414411085324,740,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0259244204774914,0.480099384089967,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0287108492104519,0.480372484985821,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0350173822690451,0.481455567128779,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0273948313206964,0.48304444425514,380,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0370520851797737,0.484618949729726,49,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0256601861929433,0.485127132164769,619,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0480061493765543,0.485127593608211,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0286836075578315,0.489726869557076,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0276370989956517,0.490209779998139,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.02726743254813,0.491075073823366,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0263630474131162,0.492984005847942,620,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0275609245694292,0.49466834324498,347,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0254989010924908,0.498916208188185,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0261771325412084,0.500697041910767,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0267120728969593,0.502103216742523,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0242608620259006,0.503530988300541,25,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258087002295822,0.504371571497247,197,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.027117493779125,0.504991987521351,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0530290754497668,0.5051347383014,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0222141465077889,0.507971010376587,33,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0255641673690591,0.512417095356355,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0227568812704753,0.515509282777707,556,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245262868755591,0.516032233899001,757,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0237551871499346,0.516033205472389,723,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0262761858718345,0.517088058366634,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0264127918597447,0.51748754815667,130,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0242188623791185,0.518569890030943,180,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0822954484978724,0.519028042149727,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0355492037998336,0.519784526646177,254,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0228545746050546,0.522300634139541,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.035602302180906,0.522743102605821,122,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0252819704211911,0.523478429235111,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0252822304078816,0.525313193068045,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0271364938064142,0.526591550658884,607,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.024788985313457,0.528467427600573,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0223748904263814,0.529583273987637,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0241787882531154,0.529691630229084,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0371948088714256,0.530329842379666,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0251995898565747,0.531199876130217,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0253800624255704,0.541133439560602,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.022856754741894,0.541478434764767,553,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0222482247084816,0.542204030291348,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0219932504427968,0.542358505035357,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0215965084177352,0.543588706695287,4,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0250674946955964,0.544667234256258,362,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0477559327532416,0.547776255140709,151,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0247504162302991,0.549636624887179,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.031078422909636,0.549889562433603,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332236043727924,0.550837950303512,10,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0250402999710302,0.553363902837562,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0231535865759513,0.555150301258568,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0226117904532134,0.55650524169478,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235866705777118,0.558478259085025,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0223987582393382,0.55979961031744,304,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0216419271595917,0.564505119660572,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.031761872524279,0.564949713364297,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0270680458636063,0.565170769981117,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0240082243949037,0.56714702435212,493,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0228559742110268,0.568823917390205,731,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0305272682314758,0.56929683521975,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0205205848696876,0.570508304636898,156,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0231919248834511,0.571611322453369,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0253065490083605,0.572349133412347,46,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0290593660493227,0.57472594479075,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0292754077788784,0.57537652401191,349,pan-cancer
