mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.0362010301952707,0.376895534358664,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.029093332499852,0.37740407053118,33,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.030666330689086,0.379577773743694,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0355899154200652,0.379791404482966,230,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.156387413587083,0.379916864460824,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0303411398952088,0.381762053613336,722,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.032652094137261,0.383092589755862,196,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.160807986985408,0.385440477726974,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0294923979122814,0.387203607399429,63,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0356098543959031,0.388925900327611,136,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.154961276895984,0.389990039961804,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0450118456615414,0.392267967605434,399,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0298887894476335,0.393238511429164,731,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0918542984109445,0.39481400769603,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0339992834732748,0.39490036076853,145,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0314814235106248,0.396094214869947,701,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0424276801706577,0.396872189470274,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295978240936273,0.399500811774667,473,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-2.40934308377169,0.399990709803494,134,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0259050890583902,0.401011489455589,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0281404129032723,0.404269423389271,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0281407091751092,0.404362741210411,304,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0340463626571176,0.405231667014607,71,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0287716288617537,0.405832999415996,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0324924348791574,0.405927582575397,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-2.03511423038906,0.407365746403497,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0331881012327454,0.408528270840549,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0251648497968249,0.40889740588207,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0498064860099708,0.410041067789895,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0288300861225915,0.410917619349425,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0294594827563928,0.412353736227709,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0249571641963707,0.412466727270397,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253727625041385,0.413530178815412,82,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0257013694520938,0.413538351556938,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0267810646405872,0.414036656364982,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0326536691550704,0.414407615630663,724,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0316213591561183,0.414452482510735,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0278597086735859,0.417218338812266,225,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0372864324720894,0.418551675658095,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0314037803956355,0.421109532144456,263,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0284425355172221,0.4215297524082,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0383924144174084,0.421808718717273,714,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0278811756712819,0.422371344930407,381,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0318046307477975,0.423190817853024,566,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307357426549522,0.424880042997833,418,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0476819011733765,0.426333117549909,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0491611302264964,0.426384324128221,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,2.15539007210437,0.4281733663024,658,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0420494511185387,0.429573493657113,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0301895644779372,0.429898357283241,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.031640621211321,0.430706750117244,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.026672838474292,0.43087701649923,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0376453662468776,0.431550990896213,370,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0335769599722316,0.432461382321362,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0401787791795277,0.432906599035306,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0302634241747078,0.43651955920939,644,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0294489329570274,0.436659712850898,456,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104206371632087,0.437497021816018,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0266011838979029,0.439003776910368,423,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0357435555166131,0.440965712322443,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0283474281622993,0.442050251963377,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0304539049642653,0.443616215986473,457,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0229598337364438,0.444195995310554,398,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0288882466256764,0.444618177897712,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0262035539446167,0.44792426356589,739,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0254378724984937,0.449040960841939,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0284177430089733,0.449059890905794,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0305307403135551,0.450865435267847,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0253847984879907,0.451907530852635,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.030251588024166,0.453831424944393,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0455748800863906,0.455282305743649,235,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0281210981387525,0.455928202348065,319,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.029475111492566,0.455968850294488,201,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,1.93427594841391,0.459812814540701,111,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0392572363678425,0.460267706533672,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0225670559315807,0.462066999421825,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0223317472638801,0.462516234116052,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0244612840712416,0.463624412725492,246,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0289209254122838,0.464130069246743,628,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0241317772263072,0.464306562924102,214,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287505520717742,0.465944559231643,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0297627065588062,0.466271743577972,639,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0250356104204961,0.466858740557803,699,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.129003912340464,0.4678786027302,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0880064664645621,0.471600049532005,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.025337741523241,0.473335747481423,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0282162992384506,0.475961116120251,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0280343016813617,0.476698822608356,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0242923178110712,0.478617175883225,504,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0241677154114629,0.484432281078298,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025491229596495,0.484481078786001,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0279676075331063,0.485282954788575,352,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0239187166243634,0.486166602904636,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0227112950428688,0.487418265711118,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0369478699194504,0.487973356076774,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0221525977646435,0.488425240096249,437,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0233832864488261,0.488631574200715,90,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285886124308263,0.489273013578558,705,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284453126045079,0.490679869455095,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0195477921128202,0.492801372558132,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0248230085930629,0.492994809961531,476,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0344996007393917,0.493038907213396,218,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0227471742756852,0.493159183942172,708,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0233494020860785,0.496537481830852,338,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0227329306744483,0.497820403443378,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0321768055852989,0.498843175191243,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0338050167081137,0.498853731985237,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0225173443055807,0.499176157091336,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0233754316819226,0.499200482908679,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0249402370226354,0.499418314094011,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0264902369792469,0.499888217867685,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0248483481774034,0.503046123595899,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0230278898911037,0.504032841634814,205,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0288723520350056,0.506315045031859,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.105340081461046,0.50703667620885,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0278161261980041,0.50704752704487,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.027246959873292,0.510552288641428,182,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0281648471164511,0.51201686065361,534,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0213492309899778,0.5135471888403,670,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0256326709413916,0.513601325398095,612,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0238996856907174,0.513808994310833,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0219423682056547,0.515454611049786,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0182653867144459,0.515555936317513,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-1.67090831274529,0.515585274096485,588,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0242830602511495,0.516049905833703,480,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0209122351254076,0.516109442452276,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0243091458631821,0.516405238376139,668,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.035101863704128,0.51662817616661,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0212416668914874,0.519483063103468,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0236972136790755,0.523351696787868,631,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.104569580361197,0.524045057290744,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0201514906923127,0.525764952417707,328,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0373522044420855,0.525999108384277,234,pan-cancer
mRNA,CTRPv2,ML312,AAC,-1.76894152022695,0.526018626094452,459,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0306798571868393,0.526638682082708,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0260325508445197,0.526739643817019,158,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0248670632833152,0.526889146614573,135,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0300375417021814,0.528018601941919,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0424436067326608,0.528212576589362,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0225450691957579,0.528784718598593,453,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0243395432182476,0.53028522179092,420,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0246181440115739,0.531870088720412,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0243524600218836,0.531899705634166,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0203714343760722,0.532279451654973,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0243700882706987,0.532649322857441,405,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0284643499739154,0.533125339218167,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0190218499000815,0.535602904495658,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0205915273047098,0.536232952407779,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0393476852294199,0.536490358208069,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-1.64338703433329,0.537491227286187,305,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0217207594194141,0.537693261195025,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0244306059612344,0.538467536485696,104,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0220803155159312,0.53853517729071,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0231630687389206,0.539173169496946,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204671411758729,0.540001834784828,570,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0213443752335467,0.540702816261847,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0200668982860081,0.541665060582766,530,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0244220453212974,0.542369461230031,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0219191293050877,0.544006436479794,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0236140430254296,0.544396267751646,75,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0344797311594977,0.544579200129203,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0295615682269083,0.544776804862902,417,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-1.65010039174856,0.544915379926253,164,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0258121920306134,0.545568386736677,439,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0232244009425108,0.546533387203313,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0225579985926373,0.5467206935001,624,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0199682206101601,0.547095660784097,155,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0214264249030353,0.548312762027606,505,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0240578093791092,0.549224450858611,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0206259205626271,0.549505426132008,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0221975839319604,0.549699703719787,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0198718593623246,0.550098343835531,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.023488099540636,0.550316674542745,321,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0285873557524308,0.551075403040525,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0236560900407537,0.556230905672397,347,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0207690443009417,0.556470497379823,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0385292512600349,0.558651391799666,231,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0174308450830603,0.558818299919763,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221080381163741,0.560302155450408,620,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0284950585083084,0.560465780683331,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0197640949516547,0.561347406162424,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0236626782246971,0.561481970567144,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0211073609013043,0.563536004631266,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194816713295612,0.564763876692315,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-1.70366078047437,0.564928675723486,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0202267294454219,0.565209871938541,409,pan-cancer
mRNA,CTRPv2,968,AAC,-1.46753733720926,0.567830693748784,9,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0191546982604439,0.568260562073347,307,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.022322980427009,0.569046257782365,86,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213977113892843,0.570610538059154,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0218105007629943,0.572632565087576,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0187703165801493,0.574676024819673,224,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0221559736438244,0.575122878421504,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0631151049707993,0.576434732373277,101,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0214727725477901,0.577247224933789,60,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0284863403580912,0.578701460470724,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0192436148571867,0.579307828108913,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0197119751899968,0.58112685382451,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0213915058627404,0.582249356589841,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0218961772199928,0.582498027976837,116,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0278790722741513,0.582800854618176,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0160448283413127,0.584702312641604,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0187628450307117,0.585716321531382,509,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.088720757540359,0.589354823238329,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0170962574005591,0.589539623755728,340,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0185618336217452,0.591597509157442,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0164958076289696,0.592024266753978,577,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0197594017756737,0.592109224110059,180,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0171250000428217,0.594937875991545,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0205362594251963,0.600586878867962,127,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-1.31588132062018,0.600616456705377,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.15988321714856,0.601838092751659,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0199577457895345,0.60229736463129,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0185361284143436,0.604523455923692,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0338152845963185,0.606281631023613,261,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0207842384759152,0.60731956614443,738,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0171173740880406,0.60944609898458,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0192225287181305,0.610311045384455,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0182049754337734,0.613493156276131,385,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.086219025624866,0.614319902804156,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0165036017071084,0.615280372931936,666,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0200196698755067,0.617762576887955,130,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0192622322197825,0.618400909549763,712,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0736924795147034,0.619186332403111,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0890112603992658,0.620015907993553,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0197752042095557,0.620157351737581,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0193698444338044,0.620159735976351,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0193312630588168,0.623223555947953,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0188650968001894,0.624713531017029,167,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0255304622880106,0.625923962763266,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0161296493416447,0.626588676398839,133,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0330497966313534,0.626905612530515,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0165111227575063,0.628873528445059,303,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0188424660956153,0.632870398599967,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0247831100709359,0.634619337302504,174,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0150658005205517,0.634669928649417,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0162399868334204,0.635429635880275,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0148553020716809,0.635580624948427,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0225432210509246,0.636451961425831,394,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0142496192670709,0.636466390153164,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0239252270084885,0.638022416008033,88,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.017361361824377,0.638037823832921,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0163749009008654,0.640858515978719,342,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0254940964686822,0.641689681611587,168,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-1.26343026981066,0.642628129319351,172,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0183336475077463,0.642915872031207,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0175832797065817,0.643583038168463,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0165596222306603,0.644554785362239,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0158657860892032,0.644833764560094,247,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0172200927171354,0.64619304443223,625,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154816941494507,0.646686729414905,634,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0233998613956918,0.649811502115843,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0290683509213716,0.652108185831002,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0148810311677936,0.657501878352435,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0181654393483567,0.657780686111893,452,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0141690161378277,0.658498574417993,411,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0245383796045188,0.658570101875323,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0175922325204158,0.659413363153179,728,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0191175991682061,0.664095373611667,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.013910666943369,0.670132147029788,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0166717985453736,0.670831847873162,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0140655555502657,0.672695834901982,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0214918984406247,0.673002847004478,217,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0164533593257893,0.674765096552902,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0161619260823614,0.675005616038627,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0155108271803329,0.675323939145673,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0141294146078131,0.676277496821766,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0145248312544356,0.677635078814217,280,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0662367116720308,0.679028319283331,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.021894485411905,0.679215804472249,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0148119091558001,0.679855943800856,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0139362425029574,0.682682954453448,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0135726014179699,0.683095813151549,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0148427645281933,0.683878743958966,465,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151591232151761,0.685209566758664,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0194286213096361,0.68557593482722,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179008430380757,0.686339972211068,349,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0159694537035519,0.68867306555753,741,pan-cancer
