mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0856288911315607,0.232958573871493,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.045597928269466,0.23308153210144,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469741003553803,0.234834700105878,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0436556125001062,0.235094909222781,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0458437992183792,0.235337799248246,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0451185435980144,0.235996443317191,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0587519645898538,0.239331256346498,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0554342316199063,0.23978619062711,349,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0386712765730242,0.241060796880395,383,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0583916164582122,0.244230035463439,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0388694716497481,0.244516081143563,212,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0441372252501127,0.244564241507414,483,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0416485098026687,0.24570926787963,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0422975236983286,0.24703482591279,648,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0352613364887272,0.247712943808964,411,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0456846477628274,0.248573715486031,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0364357036317939,0.249227566240709,33,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0593828622060048,0.249720291063783,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0382718668900464,0.249842587675689,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0374131286645897,0.251661281873822,214,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0382601743987216,0.251856176973333,496,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0405615064299008,0.253072595342849,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0403077918435786,0.25445760234574,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0381504919020977,0.255781458370659,246,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0322539025678013,0.256361339449629,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0528501427969164,0.258774174641127,348,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0391790695927733,0.260172761683984,344,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0445175655092194,0.260894742512546,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0395427580607481,0.26241382428644,537,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0393627031649283,0.26308296630995,465,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0367422261994474,0.264503151135922,744,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0436698576900138,0.264687919775422,227,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0619216994671902,0.264913836081331,399,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0382441410213203,0.266436129584115,547,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0437850039831784,0.266624614284864,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0422878179028969,0.271066451602742,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0418219116862472,0.271083969230961,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433485830184828,0.273402375528753,493,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0594520897243889,0.274386141345872,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0536667882671275,0.274595408650455,754,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.037336196897558,0.274640653185728,275,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0331915150128182,0.275272409993269,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0395431893956797,0.277322945787868,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137393918831586,0.277780381574735,185,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.041216020792577,0.278729899402772,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0328069150534526,0.279120801531221,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0418470296379935,0.279174956845005,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.042374604320377,0.279996705374421,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0375099654585203,0.280418684907554,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0764735340593894,0.280504569173556,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0386970893930963,0.282225616138253,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0410341558524704,0.282576751213434,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0401978819270107,0.283525937566279,629,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0397220508751565,0.284870175141503,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0423144920642619,0.28867610974138,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0556377657467102,0.28868926884887,218,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.146151120010478,0.289038393707447,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0388074988614414,0.289476035804321,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547810108197305,0.290280046343186,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0613528880377331,0.291200258472259,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.162138608742616,0.291365746572463,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0313286398199496,0.291496122512752,245,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0407504514613482,0.291609755477276,178,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0372355835083365,0.293678219521158,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0405425333662942,0.294213486177039,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.187965289994901,0.296749891403473,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.036804995265858,0.299134673627761,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.039396567286975,0.299434249829328,549,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0401867618890486,0.299896452495667,575,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0371515522324536,0.299918278903193,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.036749014231136,0.304798533060847,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0344106190129898,0.305152160356515,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0354236166302545,0.305960827121415,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0378197127966289,0.308004077237331,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0384097995613994,0.308369992700554,492,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0385116069092039,0.3089009236612,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0337397921738867,0.309040916751457,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0397226511059564,0.311570756335107,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0310050167008239,0.31603170202426,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.164736264599888,0.316294857293802,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0351652372599054,0.31820286664939,279,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0355441469432638,0.319226469731405,518,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130553442848565,0.319587119288324,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0369691760700043,0.321949000300559,149,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0702083372581546,0.325256426159409,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0322479726453457,0.326407161091649,412,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0515739096196425,0.32959935580574,88,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0439813224426074,0.331815892217633,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0286711749920229,0.33422624396071,736,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0361958968340363,0.335195041830948,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.290718563074906,0.335237580495374,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.031047162998688,0.335587288124566,430,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0292032429159391,0.336079587502465,34,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0366477474486539,0.336895168873201,80,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.032687881168551,0.336929098099751,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0354978622458644,0.337818179049925,263,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0325050528314734,0.338218556220836,350,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0438833669092329,0.338986107450949,302,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.037806473791761,0.340854567204536,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0327678038380839,0.341492010605397,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0342072893695579,0.342337581875183,645,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0320381604955454,0.342383596942399,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0537261073576994,0.342617704036523,67,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0361784000832031,0.342810717201119,607,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.040695739014918,0.343698480807879,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0335836040079578,0.344959050924461,499,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0445923685652719,0.346991806624689,692,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0430555499278853,0.347212112237465,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0332339633814084,0.347762932015889,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0297335097412796,0.348384215218596,133,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033585129990669,0.352949683922389,479,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0349049952800683,0.354175416505661,299,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.154562681552606,0.354255128126911,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0498729607303965,0.354532494637463,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0497323821935472,0.359402154891775,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0358831837735431,0.359612683646398,94,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0302076176990574,0.359624078186161,226,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.049501037377201,0.361358824778145,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0313087829081584,0.36173699455852,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0344277144682397,0.362372515116623,482,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0321889553870382,0.362460892810481,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0295230927917646,0.3655485279843,303,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0465437236541078,0.367099849425012,105,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.142940529746678,0.367941451717453,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0292933242947613,0.367969511563689,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035022678305805,0.370953084136317,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.160779558830065,0.371077710533908,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0936049379257461,0.371311098740389,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0524741951167625,0.371683368091291,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0346247708658371,0.371998138593057,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0463815970832725,0.373668713909297,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0316459631232707,0.374809569551149,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.143368009044637,0.377328788644932,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0304760855800914,0.377467249339408,380,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0333791288686167,0.378093105156426,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0311396965686325,0.378487637774,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0349351000137698,0.380629164747468,136,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.135448739642398,0.380956868942593,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.13894929685889,0.38189278962236,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.114044247112496,0.385582746473409,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0399746454550224,0.386112308250041,21,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.047870371091352,0.388599726971831,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0316560360786092,0.3887481369959,475,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0256954545005952,0.390699067266221,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0305897229161339,0.391764056291108,627,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0560479201075444,0.395166069580241,236,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0444742836114199,0.39545845769007,603,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0283354749927722,0.397332693789315,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0300498002320166,0.398179329919517,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0606175783184403,0.399517508852753,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0335494057827606,0.399986978321958,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273174045951534,0.405690200295084,163,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0299249823913352,0.406052357329778,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0411589191489364,0.406309522448456,277,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0300881249189432,0.407556921092152,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0268189546568593,0.40823060584722,723,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0422520086615897,0.4087209524473,268,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0457814944759524,0.410840344753338,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0464583469756472,0.410926742385228,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0274878912002058,0.411818954807846,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0311121786224467,0.413183474252131,95,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.142462457336135,0.415898054764383,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.126071608651042,0.416263084193468,630,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0391781014815079,0.417082609703198,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0307711432617318,0.417978796854916,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0300351366433737,0.420243823411261,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0274679781311303,0.42049293217802,634,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0312040058664811,0.422451861633716,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0434540017005361,0.423965867655946,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141125710411536,0.425270960453711,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0292642211829524,0.425724669983495,595,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0272509211936536,0.426942415985913,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0271383262426319,0.427019190816297,421,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0296175689674927,0.42739449700691,336,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118867502271058,0.427875526700564,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0260020697572179,0.429742580207143,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0250826313283412,0.430931381728055,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0367050330087882,0.433153312280724,235,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0377549197998541,0.433387889171353,684,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.136621477472374,0.434631522543607,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0274373178162771,0.434861537019961,659,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0272857025024569,0.435558614872879,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.029589054502889,0.436726683168748,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0574878949219334,0.437307339072987,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.028822885551145,0.437834371049988,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0280490818222377,0.437943562104965,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113342998735538,0.438465603106655,255,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132485959727256,0.441963115546584,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0262301159418491,0.442040652492365,267,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0400031249752952,0.442833475043591,735,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.028665337088109,0.442835595880189,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0270954921115414,0.444779220645024,538,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0295930222656319,0.446144107091464,635,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.23010551807834,0.446759848436971,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.231126717003775,0.447404748580159,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0344055456763337,0.447695357488964,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0251012393061655,0.448194889162294,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276324327171902,0.44883959282379,515,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024358091504548,0.453606536382466,260,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0356589825070694,0.458112655473704,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0261017633815311,0.459025164894023,410,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287231340349735,0.461419436265786,447,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0248899713196602,0.462846977540216,473,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0341995760089353,0.464695638729232,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0284276293983109,0.471320520307444,452,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117795448749601,0.473068645685969,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0260898143627152,0.473256580297817,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0272048182402691,0.474363804200793,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0256487161946533,0.478242430613956,668,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0309573537354368,0.478767065151816,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.118512007438239,0.47880707964093,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0234573395957147,0.47910635063762,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0809788954034722,0.480655152957761,325,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205577469205088,0.480764888522825,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0412716473038037,0.482644887258604,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0234861314536522,0.48457289305164,523,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0503503316147365,0.485120904987429,641,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0235392739241146,0.48541073579304,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0258199082623121,0.485969937789225,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0229652324013487,0.486807626625252,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.027068241218062,0.487046463495138,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0216688402328158,0.487060762013875,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0238553308034909,0.489212668587422,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0250230567327819,0.490848328018897,424,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0256196396600211,0.4919769377082,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0220328315265848,0.492446956604706,749,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0337695356230555,0.495720771481387,118,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0862774851750077,0.496306214830389,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.026302945883352,0.498678470074029,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0240865117081307,0.499564229463246,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0235163181739409,0.49990946793277,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0233670541883539,0.50014171711491,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0226458892954878,0.50036667947128,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0231082225575409,0.501405323315442,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327985533703867,0.501503527308487,370,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0313317375466507,0.503735612742007,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0219004247680751,0.503994366707812,225,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0228783762123928,0.504383567784043,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0247852947104255,0.504879858578675,18,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.024498522774273,0.509938843180083,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0213458043187082,0.511114761041124,670,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0217058227541893,0.51123826633712,458,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0256250826533053,0.511647431316935,495,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0738022232367628,0.513708870307747,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0252412360335624,0.513766263647198,454,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.025914917766041,0.514563035457822,352,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0214185174056536,0.515907113527175,365,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0466603365926149,0.516110555088916,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0335491209386731,0.518481410349836,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0252864342891625,0.519934715084919,638,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0304099724600548,0.520823413329762,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0231539268660518,0.521012648088397,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0316923116841257,0.521737009600873,233,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0236085785613348,0.522898604151488,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0244033215306048,0.523321115938723,540,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0883424697096761,0.524159058552588,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235742038528558,0.525760334045501,435,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0213786837970854,0.534388538764855,713,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0239501441293743,0.5358970213431,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.019864436068063,0.538094611876157,615,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0218847962140691,0.538319066421657,631,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0354500235362289,0.538481966877,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0184691163226187,0.539566983983991,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0356934872939621,0.540168257704726,45,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0219071359134983,0.540274912443671,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0216203591797593,0.541995974811858,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0210895028850283,0.542079676461433,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0230970559193799,0.543648125262389,165,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0890267273379333,0.544105942854358,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0214877082682087,0.545358323525652,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0226191244037423,0.546928879804918,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263030430375983,0.548096905864466,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0270555973233373,0.54844338693336,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0216211240944992,0.548943371438391,626,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245053767237497,0.55069755938765,103,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0319658638441365,0.554809960325057,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228946583042068,0.556905279574236,376,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0313984961663725,0.559507054470934,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0216067171993475,0.560413603478733,17,pan-cancer
