mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.0460691008039299,0.217652981729792,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0471478106538575,0.217955469672198,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0940866449491643,0.219894352843005,132,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0481484942803367,0.223954083200214,159,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0461622375538968,0.227042325020373,127,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.043434130774813,0.229994052826551,400,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0484867457508396,0.231233047166755,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434260326958359,0.233344436484839,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.188410036295699,0.233470253513197,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0404165561907074,0.236023927643943,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0468553824053132,0.243005764787802,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0490367799165376,0.243848036198102,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0431757082764728,0.245696363308114,237,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0455537218416469,0.247136340906839,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0416575514562008,0.247840634793883,180,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0373983572516116,0.248463498640409,695,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0433857484385273,0.250884447937566,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419240444881856,0.254385526710059,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0651695162533717,0.254717778401188,210,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0627906412032417,0.255915968642382,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0456530392368315,0.256767727425526,227,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0837179576944822,0.257661657820103,124,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0430940391317559,0.259264867333264,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0412230248417788,0.260148274317228,668,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0382142451512344,0.260632304892394,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0582832206167084,0.260969732431273,29,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0376953970480642,0.262395187913377,699,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.184080837101338,0.263686868385304,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0413100221509129,0.264106292484937,521,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0387335332621428,0.266415682728548,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0416090410533038,0.266699386284024,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0374217509727866,0.273556753534926,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0581629251409083,0.275988933553708,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0511269902594104,0.276754849773104,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0640040970978704,0.277635107607753,143,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0362201640098647,0.280243129176744,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0430206661791806,0.282375657477667,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0488795750616009,0.284590850904361,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0556883611257414,0.285080656284037,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0427593071642986,0.286029163033616,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0408314438160987,0.286574068400724,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0836135867658607,0.287759287210971,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0367536138524224,0.288084686333924,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0417912919990131,0.288137330612312,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0388262910995416,0.288182783672628,177,pan-cancer
mRNA,FIMM,RAF265,AAC,0.181461633362333,0.290695687226688,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0547031665778799,0.291741149194229,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0341699916951985,0.291825435188926,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0406232470684208,0.292567470704054,653,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.175106499959447,0.292781165748526,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0413124123808649,0.294362761826432,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0544486232617809,0.296495487142358,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0380075403471112,0.297290202555466,617,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0565312944545985,0.297311244801466,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0376365469937686,0.297572266073489,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0332819203976622,0.298350210227034,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0399754741842005,0.29988930233794,672,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.034802074138886,0.302176220553639,455,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.034627795138228,0.302743801841341,272,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0755911048317931,0.304524879516762,171,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0389185886720982,0.307848798559047,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0391912864003715,0.307992998883252,135,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0577388169217692,0.311096955270378,399,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0349328351393172,0.31138112732067,340,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0766649055083458,0.311514227711798,126,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0562225575336033,0.311875829609608,239,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0365595257869412,0.312464164028456,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03720764288072,0.313738949258448,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0399715133007383,0.313742053154296,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0395657308176807,0.315609431245513,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0395254761520019,0.31601848471002,20,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0388169504019671,0.316848746793402,593,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0508981854551735,0.319200982394912,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0372896318381301,0.319588689621539,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0391171186908193,0.319841392225614,366,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0381313010704628,0.320031974350139,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0393028335082702,0.320314170429028,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0516432338326725,0.323242890181544,742,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.035337101232953,0.327461568560911,410,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0394493755051002,0.328175423538095,240,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127095127502,0.328284835909684,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0324747374853773,0.33382105742594,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0329692907558078,0.334128291963983,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0312696234985904,0.33612933290352,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0520810525973731,0.337034145491787,359,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.046452366468114,0.337158423507813,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.163763241808426,0.341341033502981,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0290895637378242,0.342468503473527,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0349823929473142,0.344915020854498,187,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133350878720612,0.345073724860335,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0353842809970323,0.346486794054678,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.072177486724625,0.348315312631177,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0356032331144192,0.349417939117255,280,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0341161198130477,0.351420528095482,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.036135110419728,0.351631132924228,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0367448539990615,0.351698420093554,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0362894658629796,0.352976919422094,95,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.282745728441626,0.353337822852714,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.034168833357109,0.357622204141055,205,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0354122882205317,0.365499143396405,285,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0326879242109738,0.366819477801459,322,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0368697326855408,0.368441398839663,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0531407939845665,0.369302923072697,375,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0305423280970774,0.369852158908702,212,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0507779185994813,0.371125559304414,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0443753925590637,0.377493289701349,349,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0315824256731373,0.37834111761451,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0343728506506337,0.380154317031783,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0340977532145611,0.380573583709296,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0313686885752272,0.38102486725588,81,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0448399098420857,0.381421101603294,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0405909780361904,0.383141354941079,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0473720461288133,0.383874004334689,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0317644090076948,0.386014417325769,634,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0305179772312156,0.386640394833907,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0311232325539833,0.388889255431883,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0324748871505897,0.39091795176118,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0288978978562229,0.393557989123707,274,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0301284228740425,0.397006038154173,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0325840193783391,0.399031682228159,2,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0421790420946134,0.399698955693168,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0299939633964274,0.401048060077082,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0339955954353826,0.402701909637979,573,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0460028908180497,0.405617231192801,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329240567398429,0.405937095388037,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0505783155636514,0.407668735167268,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0619261831751142,0.408671843654143,114,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256275083993176,0.409765237544635,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0308486482381462,0.409946889799688,423,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0567257912147052,0.414354685643811,588,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0307268302603981,0.414733797685547,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0275872063501945,0.414803654642318,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0375635887111019,0.415270697812775,334,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0320119264949767,0.417339171959805,65,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303382503178768,0.417567399053031,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.145117453358382,0.422643102865885,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0285979813871805,0.4228042954951,441,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0444678964621892,0.423865729127779,78,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0393186321060035,0.424700199526413,417,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0262198545199924,0.42653852189168,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0305323409804317,0.426905584994492,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.027727067335814,0.427013639384967,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.029972931426652,0.42857328143867,120,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0313136592643645,0.429382543929275,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0311798548490541,0.429421698405628,85,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241468145154493,0.431198362274428,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301531266837056,0.43147360768213,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0255841366278761,0.434416826405344,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.03007220502029,0.434929429118114,451,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0578005387488727,0.435421957388907,137,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.028650478756567,0.439454962652396,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0425848845098465,0.441607613690443,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0295675048295264,0.441719790529597,107,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0277596150983531,0.445113449421975,550,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0274243617366571,0.445806350439266,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0287996318343259,0.446579884483657,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0261630508131949,0.447092191752495,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0283149414904335,0.448665685855902,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0264766917923813,0.449201543894093,723,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0265648773140869,0.449764377105544,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0256356457875145,0.450859485923623,474,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0850058950634736,0.451854195573747,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0379807101406644,0.452880821164173,176,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0276705144982829,0.453933835056275,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0412762403251036,0.455764366514983,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0373335123764308,0.456011758518067,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0552242539252231,0.459489484595708,151,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0562315054178622,0.459548529461727,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0290038683108635,0.460985760328776,428,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.037563293679506,0.463886316960419,38,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109980792057724,0.463999706359741,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0283556508797444,0.464818380502497,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270910922758489,0.465256030526146,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0259252267457872,0.467180553031282,744,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0268603273297939,0.467571376765539,739,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0260567089183906,0.470607304294716,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0251093399938955,0.473461893220209,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0237333439307582,0.475643386602858,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0256764483704153,0.476455244107523,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0280513144471777,0.476667637425417,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0531501610529,0.477407536424361,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0276577514532795,0.478365939679329,146,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0233887141192068,0.478734889448162,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0974043426682467,0.485472433489245,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0232553594066494,0.486650441748787,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0257569425978648,0.486808803911038,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253997788760562,0.487442272678721,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0254672520679221,0.48998728441515,715,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0273425276280716,0.490116800517826,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.101001631333302,0.490804559228792,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0721335214288961,0.492450711718768,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0269498390479459,0.492768923898718,673,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.100113706499664,0.493015457518995,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0382658271069634,0.493062254875252,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0350657464587139,0.493146827807177,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0395154095215335,0.493790953302881,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0271302248841893,0.495079183586228,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0210216175433785,0.495197693126808,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0250584665214658,0.497894339011571,713,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0234554187715158,0.499694434596648,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0247633118204593,0.501076425070434,740,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103818418307265,0.502038049030383,76,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116256897711814,0.502782040009615,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0503544674253345,0.503650403631282,459,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256729116221637,0.506081160574283,449,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0222100431196384,0.507370507791233,251,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0321354554788655,0.507605035462432,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0356356932867344,0.508005006247406,99,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0236817667445678,0.50818122461951,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0237845764737373,0.508905761551362,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231599318236068,0.509041500238457,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0501720025134607,0.509782513239701,144,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0233013899728033,0.51340936838305,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0353862280908353,0.515256886901271,217,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0217851580487268,0.517952182828178,247,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0229295976237154,0.518109180352079,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0182206370877647,0.523209998879734,264,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104040903233031,0.524332566127167,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0229222825077521,0.524350167811676,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0241182830166438,0.524697093745962,632,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103701551076329,0.524788467638218,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0266792705267955,0.527516347231432,652,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0221731403843754,0.528890261397248,551,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0352651309914823,0.531658075037758,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0250495984482919,0.533618777333648,484,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0216717145517916,0.534763434391449,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.022447756136635,0.534970703886026,510,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0245296359686723,0.537404024689271,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103252590605545,0.53847353717065,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0243091340109623,0.54078879801487,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0226536896655846,0.546537446062456,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0215799665587971,0.546706922148781,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0424499033793137,0.548128466065595,111,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0220733467390801,0.54960526209758,456,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0321269230305168,0.550903848529666,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0275062329052346,0.551557596373788,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0189599260560873,0.552087048276874,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0235776114246005,0.552245081071337,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0198332646279946,0.553538209231109,458,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0217697961084643,0.55369121926417,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.031997188410123,0.554491322179039,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0223719324104196,0.554574245278806,57,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0280359529069348,0.55550469955899,21,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0203382571056877,0.557343648626091,25,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0452867562561106,0.558214410035721,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0221063571484936,0.559364691705292,435,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204714302840475,0.560369014328126,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0947954962902863,0.560947770391714,31,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0218601380574215,0.561177009275538,477,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0926788883092133,0.561499047178629,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0329155374442118,0.562932996502142,443,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0195578466678613,0.563971016462571,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0212776611741253,0.566972574395064,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0211415267493863,0.571317539686114,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0202045473853145,0.576163476585722,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0201092313280463,0.580773481602018,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0175492583959559,0.583186979177715,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.020594101912571,0.584340363732657,722,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0259168100697514,0.58908293107735,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0292106912957597,0.589607203924999,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0198433330797037,0.590534701565664,648,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0204054211758329,0.59195449365434,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0397491679488977,0.592444074352881,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0194962578957981,0.593229732866158,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0192925260784276,0.594144125388692,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.021181353352846,0.596592424022338,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.041824602583613,0.597517245574221,471,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0184813556274228,0.597721634191173,670,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0202663755960264,0.598451620139301,482,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0186222380423521,0.599873183214541,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0179599060637907,0.601745645139436,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0459757434299977,0.604970323815921,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0205467591549295,0.607046285842405,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0167789227428431,0.608199838913909,371,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0276982209758282,0.609193454806709,392,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0188559015213405,0.610117056237142,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0288771848637748,0.610978020357378,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0293117003630726,0.611287230557406,665,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0236008553912654,0.613528349140231,526,pan-cancer
