mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0648659168894392,0.0695133431847662,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0957722227570953,0.0703341189132492,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0600284791820969,0.0733704082023333,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0951659975731991,0.0745504000077531,11,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.22132999611231,0.0745853674051461,101,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.113039117100176,0.0754454965742494,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0574179775213199,0.0756610759303146,437,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0919741238103539,0.0769889856795177,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0871566175547128,0.0770721644276846,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0720531259597299,0.0773990111039237,55,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0623768747464565,0.0787436783511269,404,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0626586132491947,0.0795124655698046,421,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0617002844667482,0.0807676766541835,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0684139764064208,0.0812338502333059,698,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0987238535197541,0.0821620636533008,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0564047973579512,0.0834937859466072,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0717890878735324,0.0837120587787044,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0603643580090547,0.083884735613256,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0594028263808079,0.0842896611018218,661,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.059503254657488,0.0858864083279465,365,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0687667630070396,0.0864743532841399,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0675404289973903,0.0880551720800841,165,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0571648355544411,0.0912362883301011,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0906269579143575,0.0914055291876404,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0573217953223015,0.091691770550848,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0618728208456253,0.0918175372156482,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0630745592898712,0.0935791513631778,727,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0585213298686378,0.0946116314128933,509,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0584659552397937,0.0947649872936079,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0643747915213866,0.0948346510817025,112,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0650485528195549,0.0957306970386175,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.062576748604454,0.0974014218863185,138,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0653311480980544,0.0985647112219313,86,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.057891231439412,0.0999325904527912,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0602757204688277,0.0999555685340546,386,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0767240170127255,0.100470990258382,433,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0510258211882066,0.10049264228659,688,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0594620294658274,0.100865555579001,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.06355473195755,0.102104460459312,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0550002008299543,0.102422294860891,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0836089692617822,0.102478237960856,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0653962949902059,0.102699325583963,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0923548738384946,0.103791298117449,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0513022578820741,0.104492802566143,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0820416370306233,0.104713741185785,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0888396145738096,0.105063322072515,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0968799520931509,0.105101975511733,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0644358067539932,0.105192167070727,587,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0580458663824673,0.105324010871417,619,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0661522452453079,0.10595147717377,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0777120792192884,0.106394209709176,527,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0853298315722487,0.108209933280706,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0523475499921886,0.108223501381324,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0562772343686107,0.109481263816629,400,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0586858055254456,0.111138453963588,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119408516862001,0.111449681039612,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0573766317329148,0.11159946203495,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.062312157578981,0.111842947183086,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.061456488970705,0.113302569534672,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0595924531198831,0.114149313582175,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0899277699535998,0.114234064204896,78,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0855106583828245,0.115075041626841,320,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543276112278339,0.115781873749046,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0514767265622693,0.117308967870145,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0920460305449347,0.117480439876967,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0578794369184785,0.117747480276514,381,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0611309021864969,0.118174990828368,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.059396019394934,0.118342460881356,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0586057783448288,0.120727172383756,488,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0615487032829205,0.120736716683269,110,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0445014422222564,0.121649854204595,353,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0599568934775674,0.121977361637433,623,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0563055547154869,0.12266300009898,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125444125062462,0.123631277091987,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0549448265759432,0.12486864037209,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127394712853916,0.12535936163112,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0634851205102938,0.127711571428984,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0573726149830107,0.127751245683584,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0554925996247116,0.127767639544029,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0754847804409589,0.127820306079709,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0568557435344213,0.130160717405127,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0612329814488973,0.131213519502394,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0607101472185166,0.133395783119019,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0587371875712625,0.134079657648219,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0567102471742421,0.134440840526437,41,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0537328320290005,0.138645310497807,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0543415442822533,0.138760843317118,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0590882153510891,0.139634513841094,482,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175642142240274,0.140152223740674,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118241763162351,0.140285573114309,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0725041346202017,0.142740127432966,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0595176454793379,0.14398617591478,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0454147371619513,0.145348320156563,73,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0568592964147958,0.147983152371586,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0668080566687063,0.148364001587668,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0558456921180852,0.148539468660658,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0729572264631752,0.149083793646455,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.058720520907874,0.149127282810483,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0560066960243989,0.149723519813077,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0513983691043936,0.153167492510518,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0912364546488468,0.155050759028406,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.192112792002541,0.155185494782522,656,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0592784558409457,0.155347160703845,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0551148582401707,0.157053049522999,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0553447958621398,0.158260722632329,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540168134515186,0.158308785769,13,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0521826261114538,0.161099568348847,180,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0746551846174519,0.162317358449835,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0535109207594265,0.16624055897515,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114702770572972,0.167483252227918,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0704687147588261,0.167990304215479,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0500742617588081,0.168797786283474,19,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.070345601825823,0.169252491743562,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0490938514902649,0.169415824705862,416,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110874053973331,0.169879683837451,108,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0481217821876309,0.169913052441025,496,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0475500596396004,0.170679039470187,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0738198635655159,0.170705006359394,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0553450211298032,0.171361323340298,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0707311429224252,0.171448589057539,689,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0735740202825491,0.172662680991482,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0551158943048512,0.175597695627728,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0539474290873548,0.176482677702498,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449142203214759,0.177650745295293,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0531559569703721,0.179017399871814,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0470524625439968,0.179079437740563,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108172072462333,0.180076417934098,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0653798839801438,0.180494611528503,564,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106468362404675,0.18079335443745,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0462019815847045,0.182292411320851,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107509060204132,0.184254579719971,123,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.052553156077277,0.184507642378921,574,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0495996056016507,0.185080296130621,410,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0644346451364368,0.18755536586705,742,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0431813397349568,0.189304758091572,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0418447382168349,0.191058193887478,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0440461786469719,0.191164330474663,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108814974047718,0.192130870108664,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0457209872849947,0.192432109878606,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0514758974465652,0.200812157180337,449,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0443681120124755,0.200895966460671,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0730911207002497,0.203754592352383,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0510262311371007,0.206280011873913,146,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0513375588418773,0.206845431282376,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0611750897926248,0.208189079677306,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.045162368521646,0.210879859081641,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0502623230438029,0.210997123461682,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0585567982965056,0.213050013486891,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0470029272147256,0.216842413393539,715,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0483068203085663,0.220053540964957,8,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0442993028228932,0.220476739355258,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.073192016084583,0.223220225222013,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0464446968353143,0.224195526020434,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0540486554781081,0.224429863935887,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0432034737750719,0.226749642245668,207,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0698681381810936,0.231607784593352,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0646735449806949,0.235857979288784,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0441387650626538,0.236228296412176,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0422143063726671,0.236798472962594,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0731687544946314,0.237038579846185,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0493239207931107,0.238074186789912,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0479422003066732,0.238610780659164,616,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0449579198114369,0.239218302227996,408,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0462257487430181,0.243245402993526,710,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0419252440193617,0.244555655105226,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0448823330234758,0.246964844052997,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0622488401188167,0.247014611215628,10,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0429153700772871,0.247999004614674,280,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412036853030849,0.248135990558081,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.056290288034807,0.249317681402829,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.063141924556541,0.250002158408944,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0392450126016671,0.252532617889759,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0401416247719635,0.253064136085987,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0477588700252452,0.259148225882526,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445593805642286,0.259867673209458,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0412875398774519,0.259968160588575,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0390458116309596,0.262089673497191,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0592942966736134,0.266672782549443,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0461467222186273,0.267082030282277,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0584214529299044,0.267322555629924,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0399647730101077,0.267773902607787,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0407164346994339,0.269406242603717,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0394138796937561,0.27102565821056,350,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0592665511778348,0.271083335603737,88,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0432568285543854,0.274860066777124,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0867038187254355,0.277079913820039,164,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0432682252320711,0.277670055015275,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440646744593809,0.280940322671897,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0430234314800858,0.281058206458976,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0436464665355677,0.284176189076851,575,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0429484095230909,0.284247296751016,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0432603544535623,0.287461575274039,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0395110039815269,0.289249743336171,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0365562443136077,0.290105624010748,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0425631909758635,0.29102047128586,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0430437448295008,0.29429263233071,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0772021383484149,0.294436679586971,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0471034779963585,0.295801330547203,291,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370752374940726,0.296742603433574,397,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0574112038169442,0.29770546425622,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0380156467191239,0.298232992988003,462,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.03421858536717,0.300157392149419,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.041317940420713,0.300486545731248,559,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521927728650836,0.301472258785105,38,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0509383890392643,0.302437718196619,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0412286307193205,0.302438542658479,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0356201422375111,0.3036624839083,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0417136708156084,0.309468540027796,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0406938540024274,0.310309868928406,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0378425460281804,0.313463747125886,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0394639032975698,0.314825749175232,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0418430980355172,0.316363028202291,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0377740319368274,0.318178365881619,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0354213046345715,0.318497535039374,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0485295801187206,0.326561844632665,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0458460857259701,0.326704455875275,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0351131915145945,0.328785726576879,278,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0376905584420332,0.33166717057019,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0358843513501955,0.337471669962874,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0348240648257998,0.339853772813264,621,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0354281455923611,0.340978196796289,522,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0367643694524658,0.345136172907034,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0394496894018329,0.346168615027398,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0352401676481976,0.347913035650613,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0325431348444768,0.34923233446818,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0334173302091981,0.350098963207095,304,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0424859141013161,0.350100232742207,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0363207404221359,0.35035983221555,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0374622616970619,0.35433370030987,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0711298927181781,0.354724747376521,128,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0745786126430179,0.355130412966251,114,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.033411010959772,0.357547299115499,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0336754587067148,0.358853781684697,44,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0352774288986184,0.360321973749637,472,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0323823209079086,0.361821454490065,22,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0341285725694347,0.372793061470666,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0317861962973622,0.373817950395783,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0355588689005228,0.374125692156823,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0335625135649813,0.374371724758773,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101062318885757,0.375126390556313,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0371940301833147,0.376196729275659,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.267530499562968,0.376875024279965,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0491705128700746,0.380233152522328,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0378466965283832,0.380464380491777,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.030953016514136,0.382614984981095,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0328356210756586,0.383725047831045,177,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0348624194646325,0.386801371124147,130,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0411426218027005,0.387438973079148,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0345999248326701,0.39010512958479,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0349833994800146,0.395965830726629,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0313624395978608,0.400442472781518,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0345301660069647,0.400799436205971,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0343988188753477,0.406937423395232,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.047724796644602,0.409866121432926,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0299785851162051,0.410433802123505,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0311120571523356,0.410837688894472,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0296423609220878,0.411679315711748,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0478220214534472,0.412307597065596,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0331291931962753,0.412722796181868,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0327056845786367,0.415639634516134,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0405703804244628,0.420569753655096,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0326065147442317,0.421753686558557,724,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0319967727534305,0.422239547263363,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0311163036903292,0.423498362049145,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0267436408296269,0.424795868130206,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0452171852529979,0.425411255342913,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0628512100084797,0.42547160269728,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0647944254772549,0.425870978681545,151,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0274525016228259,0.429629490015186,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0297012254760936,0.430201909191761,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0314904280664626,0.431373725155885,229,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0653534366566861,0.433168835298904,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0300610668485827,0.439723167183384,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0271986447624367,0.440467332406595,213,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0301065573040987,0.44388741336773,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0547887743057228,0.446196571377495,369,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0286326912378853,0.447473479737269,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0419817660015934,0.448109960553878,122,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0296393189838913,0.453735381845729,127,pan-cancer
