mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,-0.0438905731148809,0.159334091418379,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0457832357440683,0.159393808526523,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0479036354432878,0.163547317659387,279,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0523961400787755,0.165621400823347,181,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0744989626500986,0.166426421373715,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0716101405894131,0.167447864833745,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.050201751548967,0.17016035753036,644,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0492047913194342,0.172145991424541,60,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0652595883751263,0.17387995513916,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0494544410356466,0.178748092605691,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0480778765938821,0.179631869718053,719,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0484406059318074,0.180325135414519,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0443202002563932,0.180441263295103,374,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0669399996718266,0.180610338162526,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.065971560774228,0.181762643057965,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0479609444096123,0.185021597473694,17,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0587666627857023,0.193233847909247,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0494055244373408,0.194623178177577,376,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0603575208830429,0.199169730513922,694,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0943952176363643,0.199451135463839,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0435930830920046,0.202019524609068,557,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0441581295249237,0.203341508044763,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.046153629304958,0.204366033604598,420,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.044849693084707,0.206659193894719,275,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0355953192382457,0.207803105565474,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.044210128637399,0.207900444107245,312,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0900087296407034,0.20865371601704,487,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0407363866885858,0.210093863239927,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0452030167172077,0.211037050549034,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0424098527499052,0.211753674369876,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0447385893565917,0.212721213985888,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0485239725853351,0.21356711560745,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0544839938507461,0.213879355788423,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0639582317242712,0.214730971894794,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0660067507616317,0.214977000430809,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0431227376242402,0.217924995283614,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.066979167501246,0.219575906772749,239,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0419782619149921,0.219852918708311,249,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0660813328292293,0.223370642721786,375,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0430394517601818,0.223927886424268,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.040826017541204,0.224856530951466,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0633642450666775,0.228520275756505,603,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.046127198641197,0.228587505370969,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0397961643938593,0.229851756514903,473,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0896266718347403,0.230083210033036,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0423352404865214,0.232658326736062,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.043401499082982,0.236100972921622,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0444856086793556,0.23816392076925,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0388973423355488,0.238417889737159,253,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0552439975310703,0.238707876051396,176,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.151604416603238,0.240344688672846,129,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.039968967699205,0.240690207108101,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0596112370240078,0.242563539391448,733,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0459886677817856,0.246249252458448,639,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0394019845121929,0.247642581022328,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.041837614681689,0.247665389084936,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0487675228501107,0.249892305518322,291,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.039868144726309,0.251299188835833,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0429821518212153,0.251329243349431,95,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0356868359500844,0.252766175523483,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0380135909833763,0.252766514704549,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0421377600102561,0.253191354947598,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0525102212539017,0.253247447747672,394,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0402029129708618,0.253864251603308,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0394952297718145,0.25425547247145,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.038433824947013,0.254549710146767,619,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0425015184267191,0.255860643709677,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.355719870251468,0.256458609288145,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0595419904441468,0.262132416456628,121,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0535458435495436,0.262756931471983,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149345750983268,0.2632005509795,101,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0380641995038597,0.263309585736742,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0448397835436836,0.26332303922385,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0512162321239205,0.263415619237294,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0411630251170874,0.264904909985901,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0493261872690358,0.266064743905214,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0394446439400144,0.266502605640107,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0539688766148265,0.269226882828321,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0386344466042854,0.273614332210391,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0394442160136917,0.277299057989192,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0378258570141922,0.278587579363119,662,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0510955565673042,0.279153429023257,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0398232130793948,0.281841320641757,110,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0402260047633326,0.282014259877631,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0562666642180436,0.283049097613107,735,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0364320155887597,0.284928438856437,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0335767629267514,0.28787039853054,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.079280804535544,0.289867070362087,114,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0369069616018324,0.290654948744166,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0620756486134662,0.292710734469984,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0318329133236196,0.294571315275018,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0394524271826863,0.294676231026832,70,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0714130805721204,0.295131670450792,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0388499094393808,0.29846660885917,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382632266829178,0.300127342239862,629,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0309636690588985,0.300268186271732,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0398698608808369,0.30118864518517,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0769153772203788,0.302093830130425,68,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0341362852494235,0.302208567611856,207,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0788643576717265,0.30270193626643,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0542108803276068,0.303766329599608,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0542427683860992,0.30381555947349,218,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0381727596278335,0.30419983110281,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361442979350836,0.304990861474427,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0399863801733393,0.307736437728755,573,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0336304069936641,0.308274693560329,332,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0367171325728358,0.309920321447288,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0349255024635781,0.31181126648428,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0374730734739503,0.312944010738111,30,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0274585478735484,0.315536366503903,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.031161648766611,0.316441190949676,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0324817701728216,0.316461033399025,676,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0379967119626572,0.31770407874912,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0737023842082824,0.317770156671504,171,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362433878659669,0.318106441352596,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311815933159192,0.319375383373073,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0354917085252282,0.321020190069195,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344929491511213,0.321895776862028,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0456259258430687,0.321926747075707,714,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0374672190309672,0.322612026312027,531,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0361724889559988,0.322627849377045,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0346422924722056,0.324054812069685,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0343101580161335,0.326432957523458,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0366672067675436,0.327246510372325,116,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0300814720793175,0.327548705189225,609,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0521587155782214,0.328053721773856,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0536417344352604,0.328452025195031,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0416157785034824,0.328796825557504,191,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0355869707168585,0.330798629587657,263,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0469146443660405,0.332919873859338,349,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0355684725441743,0.333798396928575,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0339947755707605,0.334620857781355,734,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.051955177162295,0.336108585053077,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0345148459892062,0.336619600872655,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0297474544859673,0.338205270425175,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0364894699408897,0.343178534614528,102,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0456266529245185,0.343825100433641,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0699924583573824,0.346813266514729,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0326581055142262,0.347019810224828,410,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.035177621330587,0.35088289475755,20,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.048933849619417,0.35214167628206,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0338835035818344,0.354437764519339,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0348247440291373,0.355439610102212,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0480043689832408,0.356329305210762,443,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0342388405183678,0.357653515621089,419,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0486672174421342,0.35920158991227,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0339369508950973,0.361433895645237,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0336445272281581,0.361721686509952,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0307666959104702,0.361923066278918,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0414957470221863,0.362972207404142,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0322125577175971,0.363157176127785,456,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0399218933507336,0.363927744506616,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0324454575076006,0.363950410988302,380,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.032670530937128,0.365092176754711,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0305950566306546,0.365588913749051,670,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0329292841005957,0.365691713662125,125,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.049474752751942,0.365897896314887,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0338364832717406,0.368628591609088,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0300650153494011,0.373632773211544,476,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274683598307149,0.378389287971552,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0328632307305346,0.378957798187352,566,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.129339311412569,0.379446967091396,656,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0595688538779296,0.381536385257813,236,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0275286047986766,0.382951905890361,34,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0439409779311841,0.38454337789974,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0466949018287315,0.385771677867676,580,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327221313246685,0.386268793469395,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0323488171167646,0.386925140169516,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0268404948412872,0.387421820262286,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0285429033378178,0.388005629890485,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0465066849456746,0.388447057355361,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0616761151110666,0.388694928148002,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460301205124026,0.389119128786707,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0318112041721587,0.389147138481401,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0387265887008369,0.389387744846683,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268373397328126,0.39270413920164,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.033193675610069,0.39724255170035,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0349669671607235,0.398321270068436,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0308078718436339,0.398933997143454,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437936535142575,0.39935985010713,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327181944699398,0.400002179256382,705,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.253068353090268,0.404157135127873,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0296142776161207,0.404424837295712,403,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0411717576234468,0.404860576774176,754,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0269569550465362,0.406581321983054,317,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0316267463310186,0.411119400119901,377,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241735963610262,0.412261736873381,198,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.02648832003722,0.414387086068965,401,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0285568222059406,0.414554390108807,246,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0412232241178973,0.414932885345124,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0259393075410878,0.417323183304925,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0298442049242304,0.417377255535707,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.025249161996064,0.417705343410149,27,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0302695515493966,0.421867359384732,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0333911220728752,0.421965625441097,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0287950875682109,0.427423290485255,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0263418795718275,0.428697067162696,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0278387118059391,0.428828409308385,307,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0294160228057406,0.433423329300798,130,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0276324109604992,0.435373077173601,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0254112885638856,0.436390701326982,613,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0609037995421825,0.437736409824807,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0357402496563562,0.43975417457899,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0574013306624249,0.440904186761691,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0250308930368768,0.445528617235482,194,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0309554696306854,0.446393616830795,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0292209792153473,0.446973085920483,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.040453186257902,0.447663321326807,665,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0356847318041981,0.447706146616708,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0277609582980797,0.44835655040083,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0287821403898354,0.448929878098034,484,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0287723535185162,0.4489398748919,230,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028746212803341,0.453006156207286,55,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0556052806930823,0.453201564893689,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0286180412546965,0.456292402304566,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266408467970728,0.457457068231396,197,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0283432819841754,0.459731251924232,552,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0353382974198067,0.4659523272929,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0359218482048145,0.466162604327712,747,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.023318762053241,0.470279677824971,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0225322259826164,0.471095420067873,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0232877232809611,0.471614132178969,272,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0270796157697018,0.471703118433388,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0381350965749229,0.473857166464852,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0258602943911521,0.474277517971417,423,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0260374039261382,0.479684946169534,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0252835376935107,0.482019555485234,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0253014901900974,0.482380840587999,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0518781305254467,0.482858155710702,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0242590979604332,0.486034690014321,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0232377229871824,0.487277239121105,421,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0251125024428281,0.487451071005235,601,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0240938568486734,0.491165712123691,138,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.051862577576596,0.500075347956448,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0249105587003306,0.503138290527524,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0361236931628255,0.503799283695925,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0505061159248644,0.505236514155362,126,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0218874511522151,0.506443323144416,387,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.021684588948212,0.50697965223554,213,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247476532793115,0.507283390070851,288,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0485111711114111,0.510841795554831,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.022254336895231,0.510959190059006,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0207738983013985,0.51098465690087,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0204675261507458,0.511054189458241,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0348439643559674,0.51206336017295,392,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0201141208538307,0.51331343033177,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0340776667664869,0.515284624010469,122,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0204399973624852,0.516490408170073,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0200189305317274,0.517815063214166,736,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254433719117509,0.520653731723282,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021762960968393,0.522614051968477,755,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0907761317440685,0.525957401870059,131,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0210655055787866,0.527051647134484,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0228149569873437,0.527595205482441,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0199059652792905,0.52980336918854,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0328525536868585,0.530502506740115,746,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0230963728987913,0.533759748299568,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0230808917835699,0.53488729629298,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191842031968972,0.538653711736867,155,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0261023543947483,0.539228165288024,589,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0211608863753558,0.541173155507511,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.022721619095479,0.541226747247897,457,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0171877544327158,0.542620115153122,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0206082407359917,0.544197694065541,243,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.022382928440955,0.546893524489812,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0213588774931905,0.548169563504898,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0458047774236525,0.548643550518616,144,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0336374049041423,0.549081409113235,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0212421365593705,0.549944070487173,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.030117363130127,0.550411960647273,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0216211179698905,0.553655210633965,632,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0218991949391324,0.554191337392796,117,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190102475675815,0.556788126517609,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.021869376653297,0.558975118539301,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0210078182987238,0.559145748451566,112,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0203259323074888,0.562829888157042,488,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0204202814620301,0.564662807146732,408,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0205983088746027,0.569706730560412,36,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0211611902087913,0.571883865946013,448,pan-cancer
