mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,-0.0438314619164668,0.250877226673366,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0606460050438759,0.251716129221879,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0591861276637393,0.252543889048418,585,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.230130551741325,0.254674802348555,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0861168296221903,0.254840373439316,160,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0356877494851647,0.257887426735502,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.040275247827614,0.260252748656629,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0393066870695774,0.26117910965743,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409109719298206,0.262953761438402,196,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0865043638780068,0.263783411365821,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0411135022542578,0.263930736309941,149,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0417223531409697,0.264208066320449,559,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0400568674835822,0.265469957198972,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0389774427814596,0.265781293150782,671,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.040379180870996,0.266761843551525,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0363389351700198,0.267449660945068,368,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0403365046320039,0.270848181734924,388,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0381674258862493,0.271040693027928,249,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236371652748714,0.271210656219076,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0410385615534579,0.273384342979551,104,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.176034044444367,0.273399688496475,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0587283528410055,0.273431293083366,88,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0456238784543704,0.273899250091404,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0387039056935958,0.275679731700455,177,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538335380649588,0.275742712505239,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0390088113996452,0.276780356339126,620,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0404604463772494,0.279015939852683,107,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0407715622755022,0.280213816342278,173,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0408566850423805,0.281169394363622,389,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0593943361410337,0.281279080908096,665,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0345913275148678,0.281826778611341,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0610863409394128,0.281833633237229,97,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0595172919167946,0.282641453682491,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0345550806893187,0.283329544455074,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.040054844272129,0.284284254298112,587,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0503846589772075,0.288591612007904,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0334779078622681,0.291340044830466,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.034686595719512,0.291576014343131,613,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0756382460408917,0.292096583766458,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0742683589870469,0.293144883279309,236,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0373651739077664,0.294907908420858,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0355240849104029,0.299147584964828,276,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0354853230267047,0.29945174038921,214,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0408601249950565,0.303567384814311,115,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0537029773231169,0.304926010447165,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0532158274135954,0.305451195936063,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0766410547638238,0.310831385188018,390,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0307571890174384,0.311628446067396,437,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0342343746537245,0.312126223686351,335,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.038871552838773,0.312215587796117,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0370859457539142,0.312666277985247,712,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0367448734666148,0.312737841752675,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0524879248599186,0.313690498865242,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0392753735032083,0.313754006722064,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0366520719913611,0.314093386711377,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.049565667117043,0.314174467412937,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0377585236368677,0.314466537778095,183,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367860109716634,0.316022940220954,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.048991280282179,0.316039057743241,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0358966666624051,0.318078582642225,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0529147572364152,0.318458968373147,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.147257191448157,0.319857596024059,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0359825697383951,0.320077323143949,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0362230956121912,0.320857861843318,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0538494284779987,0.322349110035693,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320501554832218,0.326784664461173,247,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0360710286301589,0.328893923392001,119,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0324284585675389,0.329945795827816,467,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0324005182531262,0.331749237617824,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0462896690117803,0.331868573006931,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0349424496081971,0.333038133784421,66,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.034176129240508,0.333088425670345,404,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0481764790881785,0.333525647315191,754,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0453230672221944,0.336704922965488,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0293838460500316,0.337642225852058,721,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0329879036133443,0.341453270068453,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0347925092916221,0.342945555225423,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0535016257647157,0.343608362268609,375,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655789249225145,0.344020293905499,369,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0364309382075298,0.344224625588319,616,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0321456193988506,0.346167654286151,502,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0514621398328092,0.346295814467973,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.211308249133607,0.34698031543799,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0317185207762383,0.34780309473743,696,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.219211486681609,0.348223469346963,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.051107296987489,0.348702317008097,685,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0515245466083932,0.348728632484056,255,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0331129221432824,0.348903917006517,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349841187800342,0.350846785429364,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0515562611850662,0.351231531880461,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0347483804945226,0.351494948067343,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0504423937954744,0.351734768011969,599,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0406147035407118,0.352479292667041,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0329982585528278,0.35266519766562,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361711274178021,0.352771459973507,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0322677848993245,0.353425192091383,465,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0347057215347505,0.353533210471991,165,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0473953361618864,0.355116328300004,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0313442944159146,0.357292768472999,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.232409966739628,0.361080131555971,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0484287822056846,0.361206397274653,359,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0344973417547194,0.361676415385768,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0343841769834228,0.364513683404338,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0315861925906298,0.367405343568029,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0314868949149672,0.367435343020452,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.154843898969671,0.36914351709254,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0315610007098362,0.371374539881169,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0286726758888417,0.379623927009242,743,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0322915761544368,0.382800912365341,445,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20933564345268,0.383879477851067,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0332787881231441,0.384390468498147,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0673059680132638,0.386835438187005,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0316200461260534,0.387310840140761,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306774571729808,0.387907610871966,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0311514407608308,0.388395495697743,205,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0458879193515069,0.388644574849609,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.048353166118954,0.390075424325386,399,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429557197082824,0.394307478304199,49,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0323816231559237,0.39570151769223,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0300407263728656,0.397306941701175,22,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0462342133771615,0.397494430258411,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0459318915234101,0.398597158779811,580,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0298561952328172,0.405663814218523,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305748055598487,0.407808130614219,52,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0269945773813684,0.40830329222266,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0267078269207659,0.408729676663727,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0369777395417145,0.411026175661137,527,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0257555714839622,0.412798960412915,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0410524797309367,0.413384442756819,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0310735680916945,0.415361328565424,179,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.177133888307721,0.416084824804217,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107082068038727,0.416908092757117,131,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0254749825327829,0.417912448487309,155,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444199455195663,0.419563285344814,239,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.144088992707234,0.421664061498808,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0248962443708525,0.423048855902215,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0306012302831428,0.424365464493548,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0274831913086203,0.42512311440464,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0289678007236158,0.42755764457302,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0398189649231581,0.428994757542398,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0601139571120983,0.431385189341753,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0284895246908797,0.43173820233079,547,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0266402687725122,0.436687534778476,726,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0282050079344243,0.439968498482282,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0284805856835152,0.444255975957351,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0299675198048907,0.4445041111213,227,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0326540987465321,0.445166218279779,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0427308227675542,0.446157578416833,168,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0260228862085503,0.447372866995975,661,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0277021190587157,0.44824854465698,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0396403980337835,0.450462359035722,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0281143318338545,0.450471430877836,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0583146511679903,0.450661464053111,161,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0265820150375297,0.451829346921667,481,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.028387246441254,0.452576629413961,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0565355337978114,0.456404830405091,658,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.028395192816762,0.457689785945509,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277066661369596,0.457820380973572,342,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0287765719964073,0.457995496222478,154,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0273161492166741,0.458088831663475,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0271439226623443,0.460405842450928,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0239602334085,0.463429193667929,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.053881807470473,0.464075666158205,111,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0244728551472379,0.465020686524903,542,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0272608383073079,0.465540952679561,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0264523635148542,0.465546073184457,169,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.182982930563153,0.465746080111324,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246799132582538,0.46621442650413,421,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0227134617999005,0.468536354338505,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0243028798047133,0.474683299489493,640,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.05478182774956,0.4753270911402,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0307499623689252,0.475399336619804,334,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.025781872809343,0.475874601741672,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0276130689006294,0.476184053087859,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0280116748455687,0.47630238455173,170,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0259717990872419,0.476570820571469,281,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0270318241415575,0.476857219366045,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.031020031376984,0.477045780659053,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0219752451102474,0.47720713941349,688,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.155855231841365,0.477463691597839,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02319136662063,0.478278714036113,82,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.146723332771203,0.479134512905995,255,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0237581333840629,0.479373375409777,207,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0258862037918932,0.480432868829428,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0252748531062832,0.481910919016513,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0349708332679569,0.483884796458125,277,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0315665558050872,0.490750636386403,12,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0251953527779137,0.492733572550791,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0244330683618558,0.493015274748816,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0241026995997195,0.493785346925945,469,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0259746515434996,0.494046272814253,575,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.175312930038592,0.494125572589768,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0212684037725158,0.494267238663369,609,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0258862123354662,0.49489107009254,728,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0380682231178108,0.495816329010904,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0211793009010242,0.496192144548852,438,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0244477415686409,0.496868713797628,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0238442530499909,0.497951868178102,560,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0368080014763956,0.499181751718877,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0247968621649648,0.499260794825241,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0365733105401786,0.499297247001502,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0477228000199228,0.500475531000369,142,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.025914873230885,0.500477035922713,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0214848699339194,0.50193806157841,583,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.025561763197136,0.503422351509081,655,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0235685050082499,0.504234363098276,701,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0317052015841926,0.507177537014077,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318328881480513,0.507394826949208,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0244985907966165,0.517693182398155,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0231707358007182,0.517889402118864,634,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0231768818916612,0.520411764222171,296,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0201779843932433,0.521131390545167,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0210537590718965,0.522406273652203,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0254272479475282,0.522807990674672,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245623021324054,0.523077367015873,230,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0337130459127863,0.526233881535118,746,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.02149160299379,0.526256598346136,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.024830405289106,0.527189071413001,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244719437208303,0.527426697590253,94,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0230400577081603,0.527696998184305,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0227383205532106,0.529027826258778,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.022615158799658,0.529630249096331,278,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0337334267356586,0.53080363314263,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0222674744747066,0.531518845653236,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0477345415439852,0.531860372317288,124,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0331968019953736,0.532633868318202,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0217618516310716,0.532797637125568,496,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0209114534183674,0.533360948616351,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0211366690328425,0.536202708323606,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0224788383212355,0.536825069981283,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.032464827627153,0.537365298493015,571,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0202891526191387,0.538470219011573,650,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0217927632708288,0.538548919144168,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.022917624532484,0.538826500205432,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0202425046663944,0.539996203584597,212,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0230765440294786,0.54003264994647,675,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145080426628181,0.540794798704277,77,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0286960542473883,0.54089428229375,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0330755607345829,0.543060003000202,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233046250406742,0.543938663403882,758,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.143601048541998,0.544951939036906,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0207215655529831,0.544975703966843,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0217794909671954,0.54549816138594,608,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0187001446100969,0.546809358873725,245,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0322543288489961,0.546967055712726,392,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.149627722817616,0.54740213984499,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0188447019120822,0.547415155394628,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0228213980108672,0.548036535937807,199,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324683365194877,0.548049515377593,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210692869478666,0.548551490572568,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0316135799333437,0.549845524844518,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0326164048130251,0.551306700556377,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0308461560222663,0.551427144545782,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0219046478892552,0.555587271858032,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0213915844421383,0.555972760069096,380,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0238884224648829,0.55993419218568,46,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0189088443977902,0.562079608957319,402,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0204614078423375,0.562260534242414,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0308866904414545,0.562311901894943,147,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0202942937720907,0.563158864526157,28,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0227646769097959,0.563581392625904,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0222045908246852,0.564149033901512,159,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0209799653585425,0.564918618820354,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0213844685264532,0.565677311544642,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0207376611823252,0.565906571528891,26,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.01974923760805,0.567804576209029,666,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0200484389688386,0.569141487003408,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0460529670991141,0.571532232524114,308,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.130006075062654,0.574141645807227,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0209831866959148,0.5753426637891,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0210948622110253,0.575461998322262,110,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.137870322392212,0.575655778131632,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0198526766782641,0.575742436183218,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0209514500181604,0.575988068575403,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139083103868767,0.576002132106581,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0185316965716915,0.576825205161078,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0192314059428698,0.576847190119447,744,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0171612316728148,0.577575406830668,39,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0210719204585103,0.578382417663817,667,pan-cancer
