mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,-0.0386794161170168,0.237174903999559,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0531463707014619,0.239155831855774,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0431765424193176,0.240459116581679,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0390154847279311,0.240693992781335,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0425509013899947,0.241968316772787,622,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0453716456018405,0.24517735957234,667,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.04651197821916,0.245367467225293,182,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0372375507714402,0.246650477408676,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0660881739395827,0.247916973688305,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0615006629641879,0.248614446921426,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0458921545843849,0.248622999062536,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0839167770584201,0.252380664013244,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0849828938714302,0.253122771428307,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0806338905886188,0.256098146809515,128,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0375092975109854,0.256348431817795,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0428584311512006,0.256461531812609,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.054253444187249,0.260184567236593,714,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0376872765693005,0.263440828335648,523,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0615527922021479,0.263895411307812,11,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0820644545890678,0.263995266465237,164,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0406651955823614,0.265801098953259,211,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374736456415929,0.265826121126494,212,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0404672277661969,0.267393205042772,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0432589687933395,0.267502118097759,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.043304571668624,0.267686939813033,632,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0413463665193591,0.269497555029707,197,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0394224312545532,0.273092308495911,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0397761354989211,0.279306936275434,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0412127548995956,0.280394461246278,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0390367821515139,0.28110955937461,706,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123686404615129,0.286163288705646,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0401923312161284,0.287967476182997,420,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0397113431605259,0.288083093025049,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0403702383008875,0.28821763302445,43,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0413934440187399,0.291323559228554,645,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0400831739682173,0.291506340986963,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0777786463028922,0.292323812661354,137,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0320362309822086,0.292487427479361,198,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0404035732534571,0.293097150604416,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.038706789174168,0.294270420327621,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0375087669223241,0.299733133931586,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0759769867954776,0.300140414157471,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0553189499487811,0.300365092438732,162,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0372766048397435,0.304803582020955,488,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0383608764098874,0.305009630612039,628,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0392304508619127,0.306558244339178,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0523962010867669,0.306813211179052,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0379636822743746,0.306881131258868,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0438080538211176,0.307809025986472,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0374131895346675,0.312463684239477,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0564096871574536,0.313310168536764,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.038823516070368,0.316105730598185,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0335007082506775,0.317482629277848,650,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.037907724003418,0.317541325027991,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.039894850077166,0.318719598666267,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0487674877012269,0.322039249083764,689,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0391609400668836,0.322158844912565,280,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0592412735785258,0.322213632803156,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0370258899185056,0.322943195893446,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0390557651179,0.325716284910365,497,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0579271300281497,0.328038714614823,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0317808909204964,0.328801116285445,430,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0351619442019671,0.330223454592196,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0368405776808018,0.330319512830429,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307351576553088,0.331152809357753,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0350230723074572,0.332082199944746,662,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0642649838185076,0.33603083402216,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361840195505511,0.337366677225542,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0341891994583035,0.339201078494477,340,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359883446910959,0.339988943900414,52,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0363537912298612,0.344471540639717,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0376130829847927,0.347389900446452,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0340452318192437,0.34803001713526,734,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0367543704800785,0.348293636385135,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0685981098401545,0.348539215150193,171,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0367344486200506,0.348812764609323,537,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318595479172917,0.350309868695407,1,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363856080947878,0.351019650954522,470,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0554372864170686,0.351135601514848,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0325856658198614,0.351163868726879,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0557925851634515,0.353807680821208,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0296314345285516,0.354128747906466,155,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498969162782873,0.35730371226826,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0319722022242129,0.359786524521103,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0611726433819441,0.36034634193241,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0579401902809761,0.361801923772151,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0323638618811731,0.3619669354791,253,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0336889677266833,0.364330280722085,674,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.034096773958637,0.364444067089789,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.033832562734141,0.365495428217812,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0342265708091305,0.366918519004881,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0326104159523091,0.367841059391477,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0429038776389564,0.369401464452355,394,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0253001116775905,0.370971445634644,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0418630570549926,0.373618572589667,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0351478753467717,0.376935434170131,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0356819603040107,0.376997861537805,442,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344887924906383,0.37743909203938,65,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0318507162054895,0.379698196472649,723,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0298210925464648,0.380286607188385,473,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0409286806786219,0.38879697599877,564,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0323731229689011,0.389077545194626,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.048467052690489,0.392329512079746,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0331446166480215,0.392669802576396,130,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0576175115741398,0.394874917012636,142,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0315955411855361,0.399580809119846,22,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0294782590471686,0.401642293093147,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0324486230243739,0.402484876986684,575,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0267993404763784,0.404928823861721,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.040215714598045,0.40568676865632,235,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0419223112045263,0.406038998605642,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0312274945285905,0.409175586450491,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0313439118620642,0.41167983651003,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0609984214338961,0.411759235772672,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0428100394237166,0.411889171677683,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0249606495220575,0.414556080585541,339,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0292210341587174,0.415361549838345,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0268372943825627,0.417721455904444,688,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.029261263505413,0.419991473449033,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0409148164372091,0.421411486253947,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0291102072158708,0.422051829079764,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.026178597955749,0.422073830716739,371,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0319623496758704,0.422191594515169,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0318106666031158,0.422412142543411,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0287652717786501,0.423106038892575,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0304176105827259,0.424712430110588,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301369573649958,0.425507260578,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0339987440251365,0.426090701291528,46,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0322664819401346,0.426522670608393,681,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0307087694226355,0.427338508415212,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0275518860089887,0.429181110407091,512,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0413457994440096,0.429334361153151,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0288294745664364,0.430985562783827,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.028261897489209,0.43105595025261,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0308870278666582,0.431687427482045,686,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0326362538986745,0.431977717882658,148,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0311748105846936,0.433303689079993,158,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0299206778322625,0.433622682703104,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0273086692642356,0.434352122380043,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0301738261972052,0.435077785932167,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0281847243384555,0.435886070810973,624,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0255484395581551,0.43595145165758,432,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0306319418614944,0.436861427226118,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0300598098163522,0.437671648455158,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0281627108908138,0.43799778638819,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0357689741368219,0.438934619536047,461,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0283063833429063,0.439427431149062,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0278689220041856,0.44045308607447,627,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0296954876603794,0.443346658441862,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0296315726487646,0.443725092018614,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0293821745648881,0.443818545624923,380,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0294746770676193,0.443968479338788,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0254593358449288,0.44434863682314,699,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0404925806085907,0.446572350703325,733,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0271867422774525,0.449041363955754,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0537121193877946,0.45016311005705,487,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267981034048053,0.450745573951368,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0248770750988218,0.453550993717589,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0287030122366158,0.454186756884571,2,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0554198042477008,0.456475621899496,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0407856947550375,0.456748001205919,746,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.026557758733556,0.45699934778795,180,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0282136364400907,0.458877342530427,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0277140463983901,0.458918101211593,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289297070663914,0.459323441998905,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0277198137814763,0.46083978303975,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0283125810090964,0.461348360449277,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280334835513246,0.463319252458735,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0273267035734019,0.465092128945403,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288654338485961,0.466311005414485,71,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0450317432681747,0.469354307374386,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0258611447834505,0.469596347356017,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0274611339968094,0.470412384906725,237,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0269161163876013,0.471925347720579,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0276524318867005,0.4724594774571,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0267255523675897,0.47568592001167,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0278327532161379,0.477887939824915,208,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.038464955290333,0.481375175056204,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0331126838476664,0.483392168512198,604,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0576396073243253,0.484156185237247,390,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0273990775128227,0.484680905492071,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.029258268200335,0.485643560161452,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.025911873634175,0.485706209497171,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.052286883347357,0.486298051430596,126,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0229638541297637,0.486742672320637,209,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0254518842175416,0.486842265604595,553,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0296847677754535,0.488296049557918,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0265798909697504,0.488534848737881,533,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0425339751950641,0.489329450415637,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0263359020183434,0.489680641813268,633,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0233374331214274,0.490151359038274,213,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0238258209859055,0.491615854963037,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0858942402792237,0.494270241971241,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0238354814189605,0.497804376828297,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0517723174712696,0.498184929534732,134,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0271139475336184,0.498188374192378,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0219357709571544,0.499629432378774,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.036967380853241,0.508240927602772,606,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0382022950141602,0.509051855891717,399,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0241594500234649,0.509134901421939,584,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0249368980731497,0.512287646488372,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.02640398058445,0.512485903668703,573,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0365709613472395,0.51301450742338,204,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0334595157098599,0.516137335218954,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0216840538376746,0.516544825042083,398,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0201350370973987,0.516598123461034,437,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0256623029315529,0.517342237275045,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0223740395512692,0.518541873921811,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0472257313081472,0.518915631283475,658,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.02513408636449,0.51998012865253,184,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0721518587627867,0.523520007816351,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0249620855287628,0.525231750476265,342,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0203392141104912,0.525769928320294,133,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0246031840687859,0.526313102487446,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0218847984744833,0.526364187970145,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023550494409763,0.526619877094683,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0240906190924842,0.528883801965398,357,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0246365447476764,0.528941535525243,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0345589938050999,0.530448322659754,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0244045875508458,0.532073242842125,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0324022757992407,0.532085937554593,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0213475569178447,0.533912171261982,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0216100642143116,0.534663798790736,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.024302060253922,0.535522926071581,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0228678596964393,0.537415723474689,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0225838679751172,0.538745990062745,396,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0235870093429281,0.540109706923879,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0230856716710094,0.542668758106228,127,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0240357816721412,0.544382212601529,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.021349441446367,0.544511782957632,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.022372227948176,0.548516377256031,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0229598328407298,0.550019497917771,593,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.021428158638188,0.55280041115452,617,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0235069094715242,0.554346292653764,113,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289782521353207,0.555846051217743,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0212673846485577,0.556268326419216,177,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0221269212647792,0.557977544038352,220,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0217602083028684,0.558460226708293,595,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0187735239590293,0.559647598984916,27,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.02152787398532,0.560986934993325,37,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0212274312324358,0.562404105733707,515,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.021929286858933,0.56597012189414,466,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0278240050855307,0.566107512335929,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.02338272073988,0.566343617325128,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0217889944906949,0.568775106515947,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0218424339737596,0.569832473456853,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0222564307311517,0.573517959624307,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0211172793868865,0.575560763838459,18,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0212170939599246,0.576393547896731,135,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0195233903545454,0.578565132703943,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0208753641126648,0.579388059387023,322,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0214289857505456,0.581049075334275,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0196650029387487,0.58121261600548,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0194059684303174,0.584000093476596,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0205254464929768,0.585519664695349,644,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.021079536584296,0.586704196937907,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0404944011151463,0.590152740416497,132,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0214507024524021,0.590749979227484,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0262935850951505,0.591324820499368,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0191148727112633,0.591561455220759,659,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164236926994658,0.59184676883989,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0205601657828187,0.597564753454609,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0210332094384725,0.598505752381441,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0206596816384349,0.599438265630417,381,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0361001775410965,0.601035703398608,588,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0198299869472762,0.602826557144674,107,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.018553499177661,0.60526718376498,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0179233274809699,0.606769778150338,551,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.017996281768828,0.608579056118873,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0199876397337572,0.608622575891365,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0166116745485898,0.609878149318471,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0272306261039565,0.610802225042967,121,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0197440981147777,0.612003548551259,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0203273985080547,0.612205378736659,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0199658474372081,0.613832477794419,377,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188889847797247,0.614415564073513,435,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0367889155001646,0.615374711077304,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0317243432386195,0.616218226607379,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.018270587403271,0.618007839394425,460,pan-cancer
