mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.0529663050137583,0.170155431395127,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0535073278437611,0.170283764428994,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.387296153020777,0.171269099173233,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0857540465368991,0.171477117243425,88,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.260239340450206,0.172400422603572,533,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0613075500527688,0.173474201225919,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105156669245933,0.174059154373997,429,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0563868369124986,0.175641402701418,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0464532231120454,0.177691890285508,401,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0780596193387506,0.178484490358662,143,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0501760646485135,0.180283782996256,48,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0514709770093512,0.18213255755093,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0477963878597598,0.184528052206374,207,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.05561999646241,0.186051080952274,639,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.078200505062898,0.19029063335916,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0478575067599548,0.192155533894746,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0488904666176319,0.192688131538174,618,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0614586928593538,0.195814308075808,100,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0504649921780844,0.196422638062215,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0472969750198828,0.197421492438749,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0518743694352782,0.197429716117867,70,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0644762480747067,0.197820562495723,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0517541978631823,0.201478548940786,20,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143374747568792,0.201628486389983,697,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.235104572916782,0.202514409771597,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0427692838622209,0.204747666509067,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0720497013520192,0.20506374237745,571,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.205421654037267,0.208419430133949,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0530027825483186,0.208487441055407,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0493424021153242,0.209990819503186,75,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0969588506147502,0.210576317686601,151,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.234267766966716,0.211834975918579,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.049494328645705,0.21390835867655,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0528144723622084,0.216426330010279,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0494200648461472,0.21747525284014,192,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0959376234118783,0.21840440450407,144,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.192150049720441,0.218595850481069,16,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0463872320530144,0.21911602976992,466,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0492325408974749,0.219520723232778,728,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.116788619846104,0.219818221965904,390,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0493316689489265,0.22152114899832,653,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.046541566973209,0.222138549355693,206,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0445645684692167,0.222601888965301,344,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0471357264325347,0.224425555798607,620,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0402329854832334,0.22444309500691,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0845292609936846,0.224476792237046,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0382448928968106,0.226110196332728,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0585017658361486,0.226629482748431,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0474885387459488,0.228143413761197,574,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0438643994110771,0.229933399594744,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0463871558184352,0.231982304526703,460,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0429391763447892,0.232489500365888,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0912628056047114,0.23328587230856,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.045562358458921,0.23460144812717,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0449507092262391,0.234805669903438,624,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0768959095441556,0.237400860062845,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0436901947720563,0.239878711664481,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0895330201804022,0.240068857968248,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.04528388452606,0.240709312533348,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0482130255332457,0.243949066584458,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0465807778338148,0.244747771783774,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0411483460614423,0.24539688182957,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0430534659264272,0.245699013017051,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0433551078178238,0.248023133739204,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0433496837892149,0.251201853442876,189,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0444428516010315,0.252367395390584,632,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213040474181502,0.252764697390315,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.047235475046661,0.254471514863461,377,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0416273074038165,0.256177744610231,553,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0402841249313669,0.256369479797639,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0466343060629125,0.257625782403752,484,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0461828478254753,0.260394786016716,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.045161754817234,0.263035987012578,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0409811311087642,0.26311116265465,386,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.062207361634425,0.268677238939013,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.464402849922424,0.271616009699087,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.041988705194728,0.273423255060161,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0560059535911111,0.275591503138748,29,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0417495986309628,0.275976386693589,626,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0407382988859164,0.276052785233734,416,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0406464964917985,0.276788101139421,659,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0515205528589292,0.277407499281658,15,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0407553705882926,0.277565600481727,177,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0395000273670943,0.277854317842576,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0374601133445395,0.278771693792937,363,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0424352398116453,0.278964061557102,644,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.210430275441843,0.278965544283029,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0418939062906547,0.279494564254216,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0375951205852299,0.279652304699621,412,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0442976874727183,0.281684200327103,300,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.124562236986917,0.284296413832973,185,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0404385521290723,0.284366648080773,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0595831348928349,0.284626589187748,254,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0400352063376538,0.284720874007694,307,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0420886976534274,0.285345313566093,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0410124481567068,0.285673277929241,601,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0606153997415822,0.286426966817761,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0444428406285942,0.288422988262993,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0314002408119019,0.28948326680572,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0414289274888352,0.289771715428943,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.055346727573239,0.291071708651975,585,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0377537312113889,0.292967997131634,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0403102344837872,0.293941533536121,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0543958903835649,0.2958045171456,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0417799078729203,0.298225444859249,199,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373815602535514,0.299531461680029,267,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.186431209729913,0.299863781493846,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0313154077602273,0.300143524048735,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0499798889185795,0.302673514859459,461,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178687162396673,0.303126162089853,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0350514498032102,0.305461050274554,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0405065917848076,0.305695474044402,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0441322024791456,0.305876815140216,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0402880433410923,0.309640303902408,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0491154672371625,0.309747672297434,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0398804638873225,0.311425635232502,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0526062611829617,0.312566901383263,176,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0411302932307893,0.313978467273483,638,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0379365663054239,0.314008337733026,138,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0358595178115536,0.314768580563425,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0344455888499415,0.316938619933871,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.300823750714853,0.317923180225902,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0402323081026015,0.322994543039821,347,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0374653336540023,0.326613222924755,187,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.033837533398272,0.327996042105175,743,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0511876441605646,0.332002574098359,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0361020668421451,0.332864258708432,619,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.032382137505026,0.333202911937043,687,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184454227706385,0.33326746019711,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0694084565625082,0.334771521422402,111,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0344919949381501,0.335193514517047,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0412559385889687,0.338222363158131,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0899384629721748,0.338440314112149,108,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0497906337834922,0.338748919362283,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0354364274705022,0.338991378252928,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0363309332307026,0.340070544458221,153,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.178154363083302,0.342202721654648,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0331788657118616,0.343239303762904,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0499419511394029,0.344303856369247,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0358329939269162,0.347486107252614,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.034318387298241,0.3477076529116,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.061730749968082,0.348458753390264,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0347595198152919,0.348698810993806,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0368036137280712,0.349937145453342,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0311708004904895,0.352503247473185,530,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0347920212560557,0.355089539210866,431,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0726314579194286,0.355170010617072,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0347659603999817,0.356333641177646,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365149257641212,0.356399304911862,492,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.035033706678491,0.357246925485328,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0392336802478893,0.35903217720645,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0350382439714462,0.359706008096051,407,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.141207755386007,0.361128995379224,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0369346635859266,0.362580218304231,366,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0355019574148733,0.364571409109948,497,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.163129702385535,0.36586624012181,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0325219196455862,0.368327275751063,156,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0346781277974515,0.368951488127461,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370877436927514,0.37258715125981,352,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0341568964633255,0.373159888246533,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113876111242109,0.374080344622673,656,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0336970002619782,0.374693067450439,26,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0305535803678078,0.378154498759551,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0300270512008743,0.381426496293121,260,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0291586065233836,0.381827691797281,202,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0338662098017681,0.38184720429702,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0578755478401782,0.384402848822787,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0329217607815263,0.384736414090316,745,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0313623521062777,0.384991873635778,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0311597617089496,0.387177894690333,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0350899609461903,0.388762277807413,605,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0317088876519971,0.391318961186811,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0548886661957689,0.394317963505233,580,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0311285680977273,0.394522759305966,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0319841350469871,0.395467510964939,538,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0637953087108959,0.399878153687605,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0327828814572866,0.401068009335404,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0321183266380644,0.405827483190709,719,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0281337219601635,0.406835930038919,583,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0315499496397297,0.40763920790043,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0308920508635084,0.410530903645102,631,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0316937610043986,0.411366134524609,479,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0327551892117817,0.415850306813252,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0296504076742708,0.415890884443502,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0313667392183368,0.416443576704173,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0314487168100835,0.417801006736438,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0246388238471402,0.421758148210948,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0325367973975774,0.422410607380811,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0306056495298544,0.42369017325512,456,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.035414948849267,0.424738833944906,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0317532556890305,0.433245371838459,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0303151413691368,0.433585184900747,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0557389235937701,0.433626185875231,588,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0262283579986515,0.434007904992058,33,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.131019315263139,0.43412690230461,630,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0395849769590241,0.434430282913991,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0542758242866955,0.434910889816605,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0307227047839928,0.435419689368012,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0304253871497846,0.439572559454508,321,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0313042639520349,0.439875912726495,552,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0268799713795235,0.440823659008571,63,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0423245627199537,0.440901935240291,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0283342229569055,0.440977733020198,755,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.13675283264696,0.443879758642431,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.131355164356885,0.444344383834322,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.025222748285269,0.445324383825133,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0483782488358132,0.445379080192215,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0376812070626795,0.445528929804582,527,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0297927959961483,0.445660332890432,60,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.039173654354086,0.445899159742244,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0454081878591875,0.446693706129907,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.037706273463378,0.447265095922904,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0270091443777857,0.447630831306681,57,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0288939612721449,0.447742632910575,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0250634332244951,0.447836951805235,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0309177493820674,0.450924377375308,572,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0280636324038316,0.454287548665849,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0255961964062321,0.454289397329105,654,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0302115916208733,0.455052088532791,389,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0243665922833975,0.456984346913132,391,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0336313970021981,0.45841993205368,534,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0298807312834839,0.458435464341823,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0373448357620991,0.460056980964639,348,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0354481278680424,0.460308654033199,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0226857630142404,0.460315899918551,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0280302644197269,0.461303885948081,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0291314463426714,0.463611955932239,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.058241837824285,0.467916086910183,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0424445006755732,0.470219176395646,97,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0397917956964243,0.470365506983625,147,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254334650131729,0.471603652502409,25,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0280701039466964,0.474536963929062,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0273169418202845,0.474692316406788,319,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0271282842463277,0.475421724878362,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0231508260990065,0.477905958426905,39,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0279070806592123,0.480876080413353,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0285023564727061,0.48217839457382,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0420139189331718,0.484483134719952,733,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0486917719637646,0.484929844137921,142,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0243811831797374,0.485192764833034,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0277576416639996,0.485829250062019,229,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0271068696772564,0.486608665887107,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0286441827393726,0.487374952634262,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0236117020148116,0.487474950137251,582,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.026251417944668,0.48932845237482,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0269476472296282,0.491402390654051,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0968748257152616,0.495864208668625,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117958694435148,0.498218742550138,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.124009427563372,0.499756225597741,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0253733587930829,0.501439017430076,739,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101143196808303,0.502025098264772,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.027330484578653,0.505960563366575,495,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0363177829171951,0.506426003860712,233,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0247216288070743,0.508188954399071,550,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0249992153744953,0.508963870435423,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255311199317262,0.509288833386739,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0478223788432294,0.50959748648189,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.03356451634614,0.510706726617083,302,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0242606278598935,0.513356180010151,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0408170469439042,0.516578314761059,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0250712070218393,0.518135206577553,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0238992368447193,0.518851454829903,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0233971437450418,0.518950479602614,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0263323996348966,0.522930695667161,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0394120831434109,0.52352189704042,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0236418213911584,0.526319273199923,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.041337457588266,0.526793169191803,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0774198135559992,0.52802058740297,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0256537755142443,0.529266105720077,230,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117229373542722,0.531200343936339,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0321114873169907,0.5345096357781,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250467105757662,0.534567891749026,549,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0232946662626762,0.535044517409541,22,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.020490791736342,0.536635737823848,190,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0247300489127793,0.536976286897616,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0390486350492462,0.538348113485994,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0237985259070444,0.54287332532305,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0309281715269243,0.543325857390488,370,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0342239592369965,0.544097688055152,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0231148639936116,0.54579101576799,423,pan-cancer
