mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0334522713124262,0.377058337717559,724,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0318285509718618,0.381566460372301,17,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0289956146858935,0.383747536673558,4,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0319432832485705,0.384195120534108,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322738052170424,0.384224602306438,682,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0339647126384487,0.385229618705858,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0328161540639355,0.387224840329987,675,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0308589329546411,0.388774327739529,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0477690312914578,0.388872325531292,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0318672999479552,0.394340708866512,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0395197988123322,0.395839188717801,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0296819161489882,0.398330233019674,372,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0374224700440257,0.399307971673148,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0333130849369388,0.399310447006713,681,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.031767170828621,0.404183498425534,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293204523862291,0.405395354815868,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0362513874050694,0.406657115973117,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0274388290446019,0.407178313655875,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0263760850133821,0.41051632634545,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029386370168959,0.411394002128906,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0285987257408538,0.412644700867179,499,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0289445245724098,0.41292787220049,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0551474746648795,0.412954678993205,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0613170909343046,0.419420191489889,134,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0289921692328642,0.419869302735479,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0270296568715033,0.420692212146575,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0263595262660487,0.425124517974156,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0434023794280866,0.425347210385287,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0334505727718823,0.425584153274699,346,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0225618092831996,0.428000246881019,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0259059865045089,0.429662355156142,383,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0245717094636409,0.434458444177022,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0255402869354208,0.434464161087364,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0365956624767996,0.438923354914366,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0277475360435479,0.442576810869077,169,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0550507890225312,0.45447795192675,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0245863983134669,0.456698143932771,596,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0534622826858131,0.466531596999953,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0377224405958402,0.47216142703361,571,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0266045980564074,0.473253683087315,657,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0355985261035718,0.474291624602024,233,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0238823043164371,0.474464580406275,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0267672153898879,0.474780708627564,566,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0262731731168881,0.476559500350851,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0329336723393173,0.477938441163793,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0267524968519296,0.486198352135013,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0252412090577402,0.4867227510757,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.034637373078356,0.486747220405369,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.021835539033689,0.488647860424361,224,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0505821936750452,0.488877994871351,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0249828361639902,0.493358257148609,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.027090621696029,0.494689231187951,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258965480178177,0.495905936918657,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0247732437067592,0.500102577312042,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0215659415391218,0.503770712152106,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224023371205151,0.503895705676087,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0251899541479031,0.504163098711713,146,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0235889034274587,0.505437723955424,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0223092937124785,0.50896848397518,421,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0248246280159505,0.509541495951267,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0249059689782955,0.509732877796697,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0473092669102999,0.515580696296747,171,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0243683704110364,0.515728841254148,117,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0203954946493005,0.529934036024836,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0221865766055109,0.531775757861358,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240177318504069,0.534499750720413,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0228765564534286,0.544807699553643,540,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0214269697262151,0.545740685012917,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0227668618633629,0.548651311666762,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0198384675998111,0.551095538852831,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0344058769838608,0.551958841638753,97,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0215722506779232,0.55203951361979,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.019661844898186,0.557774827142309,207,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0216532153646137,0.560107358381343,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0211852700607093,0.563180001313513,420,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.019702959232143,0.56347178889291,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0202179353537829,0.563814857197458,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0194826374736683,0.567203896462333,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0216610742654598,0.569435620036674,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0211866954760983,0.571627589971384,357,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0201800026537496,0.57632394029277,719,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0190134668734933,0.577271740941066,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0196332755824184,0.578712447568578,28,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0621413448547006,0.579945944546396,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0272260170454023,0.581694095415266,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0405946216078121,0.583056533483298,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0216502191899092,0.584028535262299,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.019173161108298,0.584080973735322,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0645018382028769,0.586980230136751,185,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.025309096891786,0.588149252614992,714,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0197821991809639,0.588157738932917,477,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0208635276770645,0.589664148841143,493,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380202525450287,0.590623370159462,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0298322395582079,0.596058395707888,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0209751478814251,0.597017612371072,115,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0189970256782502,0.602516989137562,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193239632356715,0.603080197734703,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0196523536323442,0.605442372213062,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0188610790530868,0.606006490101204,698,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192395966048922,0.606099625972054,492,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0167850199917543,0.607465358477894,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0182500659614024,0.608638049347908,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0189444913233859,0.608876750356166,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0191513316323282,0.613700159722778,80,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0669425795163072,0.614732222348954,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0182729637858013,0.616561981628028,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.018477851725164,0.618483532107093,30,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0192014022910633,0.621688584476038,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0206500482445784,0.622731473664524,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0187402527970106,0.623385515787994,289,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0215191495736301,0.625938272517362,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0179275831165181,0.62803455647567,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0333042471883078,0.634873594515106,487,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0276046764324543,0.641175356765985,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0220628365194764,0.646285643624088,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172123036187673,0.647010724306952,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198118888556663,0.647491308213952,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0159022390927953,0.648297860690036,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163347424158891,0.653074595462478,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0148701224623476,0.655745461694375,474,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0169867821964806,0.656246913796752,208,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0147691351884979,0.657393385845737,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0144663439655756,0.658977797837948,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138677064964202,0.659512623825549,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0322723339574264,0.66212815532787,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0317468018344417,0.66341895989443,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0162914468093114,0.663511659224257,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0155996856540399,0.664571605917696,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0169872068761113,0.665135282497851,182,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0321100850033738,0.665601908707071,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0160738724500255,0.666471372481108,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0235413014877744,0.668390637599898,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0161315688733252,0.673279708053344,406,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0278233112300911,0.673558338769922,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0223394019579495,0.675105567369737,359,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0123443328063824,0.680170568917918,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.126431382232184,0.680646512440184,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0197244990524636,0.681054069977107,689,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153570328762997,0.683911051065665,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0210190389360737,0.684258896010382,122,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157037452570758,0.684969343364002,154,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0147215833387326,0.688644782349354,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0164803900938863,0.688788455244753,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0182781317059443,0.68898464732473,527,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.014192116792073,0.700682390906835,427,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0145537805698218,0.702340800760847,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0145533416649487,0.703974965767718,230,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0141087003257191,0.708893438048975,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0140186775965843,0.720677508296434,751,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0174927708892936,0.721361752556959,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0266279696672013,0.725275615611861,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0134327171267924,0.727052582022743,376,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0108784664975891,0.731133063915152,565,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0129126104844669,0.731162245213865,728,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126950227004233,0.737998478453039,130,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0103878005008899,0.742249222381536,570,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0171024754367338,0.743196073127909,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0246586093704405,0.743528501301556,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0123756652652726,0.74617999016199,347,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0126188192903849,0.746706751210846,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0110213796406458,0.747088003276365,726,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00958787707174258,0.748254901783169,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0115128778099861,0.749338809385626,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0124380885972105,0.74977737015507,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0113294711838048,0.749779216377286,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0137900795417048,0.751929377938982,737,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0133879959621427,0.755447929187777,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0114915537658921,0.755966889426137,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0155740270805609,0.756339238519464,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0113362555715704,0.760059927356826,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0108973227695297,0.763851778807053,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0107764173298967,0.766351951475105,472,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0160753398065371,0.769845164585986,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00994460672189572,0.774248595580469,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0216910161888416,0.781662645512897,308,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0107015108731199,0.784074337361173,113,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00888401055571897,0.795097830476706,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0178632882761085,0.800279751042481,111,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00899585287731604,0.805670907033486,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00909311591612273,0.806013832566673,120,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00796775055009411,0.807343418425698,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00951307146123665,0.808901746713921,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00947109894021282,0.815896750039292,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00991987506700488,0.818763344883463,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00840231276815659,0.819438019951408,574,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0101348297500045,0.823769986171079,234,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0167458897999322,0.824687078749701,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0094613635226738,0.827709999687482,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00772136103883754,0.829104795011063,715,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00971378835245073,0.833500132354643,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0118239656500554,0.834647106039857,375,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00635234053444936,0.838926688126372,33,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0255862394569465,0.850631431528393,61,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.023343661810265,0.851935934193319,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0059581369188004,0.854810905998765,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00647188553884838,0.858295433856515,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00627745020825143,0.8592223907408,706,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00610646203918839,0.868076079768968,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00610565389838303,0.868237833158713,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00594447263897615,0.871806950721085,52,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00540357323522078,0.872588568554068,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00530114817483892,0.87297383713844,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00607890997200611,0.874845228680039,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00833791188270752,0.878737579890375,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0047171211282406,0.881073415226983,266,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00554091779849032,0.88532914336113,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00499941932919723,0.887579840898143,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00511579115151101,0.887745716217513,674,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00471730665971036,0.88809197787051,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00522208367128386,0.889517727266271,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00647682294669342,0.890312494843995,40,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00478715235691955,0.890565720234032,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00459475222920015,0.890727340800079,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00612118129092865,0.895009138969955,12,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00445218300832539,0.897440009735863,81,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00395364820901168,0.910419031308421,48,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00368994639449765,0.914306616376828,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00363834848970225,0.920995024430695,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00348377693292928,0.923616968306195,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00507978734937396,0.926985026880789,548,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00322502944979676,0.927074209453215,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00422357645651414,0.928196101750778,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00268149673313558,0.928407514061876,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00304249271706355,0.929219575607774,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00319617070793597,0.932080380365136,587,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00299481115961757,0.933414170253323,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00262459541727494,0.934700372616959,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0212571434002644,0.942499561827059,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00269138468573462,0.945434146441245,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00330147159256184,0.947930912199592,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00219196369861215,0.954157772844917,201,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00689935874560534,0.957646146681127,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00176890695464081,0.959720680532257,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0016236070956808,0.963243762622879,481,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00162068568767575,0.965879422612553,222,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0014628541871786,0.969111604967378,50,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00113784871637644,0.971146562906445,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00125680641096896,0.971680062505364,16,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00121308574390011,0.973307290790204,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0012362789905764,0.973569981763786,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00123425858100037,0.974094160206862,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0011223557012815,0.974846947387122,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000884529217801227,0.981098055566815,594,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00159382689711726,0.983259128486734,390,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000722136609956839,0.984976942633907,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000696614282628,0.985445178245848,55,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00107485494326337,0.988639037963554,126,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000857500489566613,0.988997277260991,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000315228693393015,0.993879930036073,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000321916463153102,0.996479237169807,586,pan-cancer
