mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0273269040679619,0.452819616132767,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282316693875273,0.453070115436566,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0250268851364514,0.454030388316596,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0294501678550301,0.454733533820799,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0285529409376629,0.458097720455528,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0240774890640676,0.458274166132227,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242613494192921,0.459468121016332,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0279905532793632,0.459937197390652,623,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0260634007362931,0.462921579545947,557,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0264387888277466,0.463883365909167,410,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.059307346208892,0.464443715563897,68,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0548103307247664,0.4647264885993,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284764612069565,0.466732155613574,130,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.02542815496293,0.469613120074219,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0254391692319597,0.471983918224661,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0289001502037663,0.475841683923687,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0267087441693265,0.476783255219406,418,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0290232475045665,0.47861457677719,200,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278018369502168,0.479416654031873,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0832688268828724,0.480203286473939,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0258564385347286,0.482298313430271,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0311576089284714,0.486474512016515,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0258757411550997,0.49043110678062,196,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0267389561918598,0.490893731760453,549,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255720870963367,0.492116475031079,141,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0255425762058617,0.496844632754955,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0262369073330938,0.498943594690649,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0270208552998714,0.499720985086507,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0265688096081971,0.503398829313518,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0253418512091573,0.503418749802561,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0253667051886164,0.507280368981428,710,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0262465465288578,0.50745449300526,184,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0254419466400361,0.507997081380221,104,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253009703742854,0.508149658808659,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0235164410270986,0.515764052661088,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0349515109358639,0.517970078889011,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0228182017336431,0.518958540245233,755,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0251516966089435,0.519912423796713,145,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0326147866200291,0.52079706949256,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0239645556117427,0.523824522148011,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0451513437738287,0.528770053788472,369,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0244586207141088,0.529580948594982,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0231475294323444,0.530381883182062,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0239486559160424,0.532011384753704,127,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0245518511293838,0.532767558360952,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0521513133393792,0.532918390691999,140,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0240468654104211,0.5344973944697,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0258063309196842,0.535433788312245,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0525511535270171,0.535580055625995,134,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.022307852226832,0.537665485685799,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0199388659861453,0.539247780156341,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0229598386752735,0.539390057772062,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.077461445600637,0.539403444125423,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.023217393382286,0.541334225442954,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0266375976624696,0.543647980808831,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0485890857675439,0.544609481238272,160,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0237024223156273,0.545439239271694,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0234712648009029,0.54645283705449,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.020072287542014,0.547318857918598,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0218690327087763,0.549346617799624,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0216648190791421,0.550923983367831,481,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0227617917633411,0.551727393442458,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0193870688564296,0.551852627997634,654,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0213435885265458,0.552402769126626,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0222463511564206,0.553121877471288,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.076197502225363,0.55505366647517,61,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0207078279978325,0.556773341505239,726,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0226119658819881,0.557589621135346,449,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0202994114384775,0.561065509668351,5,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0222467685845059,0.564650529389748,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0224175752932874,0.566776927310455,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0211526903066292,0.568006782684563,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0196226345919356,0.569548596370459,207,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194197381686365,0.570340636417514,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0202640096206781,0.575751953769203,499,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0190280695832587,0.579039126507687,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0172213463242165,0.579731954487181,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0214155919572985,0.582485886203638,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0194688120281311,0.585998916632352,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0304686367507361,0.588096775897227,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0305248619241914,0.58813120815138,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0211509651626059,0.589872753085882,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0230513485982043,0.590732305194602,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204320077500648,0.592527284606779,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0437144097195519,0.592988347516568,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.020223215114429,0.595896175407493,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0188280343730955,0.601389354950086,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290095619807716,0.60700344513866,67,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0191457784863972,0.608149472145192,112,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0208934384774634,0.608315778351072,681,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0199569926876357,0.612717401748808,470,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.018040557290562,0.612875435308304,441,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0192935190650983,0.613494933525256,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191708927200789,0.619869825657604,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.016825359261146,0.622766604110046,523,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0180593825498853,0.624359330847511,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0157866876138314,0.626421229950083,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.017743852531197,0.631725756449087,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0192492433212716,0.633705707210479,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.017780213168455,0.638031111945622,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0182207349119496,0.638987797131044,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.025774408666821,0.649037390308096,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0174546232455664,0.649771022628792,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0169971766835546,0.651786224452793,698,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0144167208359318,0.656114634806816,690,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0175439035195179,0.656641759174623,159,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0153535311259079,0.658212875165925,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0220746165235627,0.660504178576724,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0174352112227138,0.661916189530211,377,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0222524428389011,0.665614729714452,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0151562902438166,0.665996648883487,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0221972089251068,0.66720712693833,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0201526239018078,0.669267950275582,394,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0210532279201383,0.669476396187343,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0156170289347115,0.672109711268355,351,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0227391111018734,0.673888195757639,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0224547102093609,0.674669197415804,175,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164663490895737,0.676322956614121,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0321708018462475,0.679745308907977,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0143017826681347,0.681118430345454,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0357632078372779,0.685097759513642,471,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0162509033818097,0.685910984925137,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0182013790007507,0.693248053872676,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0131486147801958,0.695210727118631,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.012856178373673,0.697901734503818,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0142914604492778,0.698740993895708,408,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0219996803948891,0.700713144155109,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0144840797066475,0.701844750596712,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0313935774820031,0.708637154026304,132,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0155313171027898,0.710088682542094,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0127528668998782,0.710445163982487,387,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0145248129307412,0.71376298116854,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0120794421278378,0.722425303207317,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0292043608742673,0.725103963987651,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.029152638267631,0.725985113453595,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0129306698822215,0.727958460385385,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.012599393671258,0.728347475304472,522,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122727397983565,0.728787885394578,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0255646468931556,0.730713418363191,142,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0134349327977532,0.731270153029229,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0134394313795198,0.732500017550767,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0114888221222255,0.738339996061928,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.012227002480441,0.743229668039275,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0127703082245969,0.746080118539766,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0125832939559976,0.747251191677564,201,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0126980318911165,0.753296059761779,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121697181531855,0.756324782603706,285,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0115560574868486,0.759344634774111,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0110129883641736,0.759714892128919,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0116451381292185,0.761719545396561,451,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0133087886164971,0.761938267618552,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0122370674496082,0.761952507901077,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0106477629004769,0.763469012992418,344,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0224582043138272,0.764022092425842,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0090656619874106,0.778787268116886,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113403352141291,0.779339457791261,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0104414366380698,0.779611272928607,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0107174967933343,0.782386544183092,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00914768680503633,0.782819976498344,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0103914291903022,0.783846031374445,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00916131072199298,0.783932675384791,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0133395800085073,0.784842024679971,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0104765931775174,0.785294658478617,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0156078849177182,0.785638481912077,665,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00979100278901446,0.786493282075923,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00905709876315849,0.787232629665229,163,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0119225368078419,0.787464863386136,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00962594349474874,0.787682707324272,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0090558212661144,0.788351666529397,383,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0103846621495576,0.788675781536448,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00950272840221026,0.790766175827333,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.010353359544639,0.791015335184644,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0099922059067176,0.791082994514331,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0105414348584768,0.795967017537425,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00877876247686078,0.7980971691985,474,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0106110313555594,0.805147574871494,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00948218669148348,0.805944425852371,732,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0784540898626566,0.808505114183827,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00895812451880766,0.812037066205776,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0119905013440855,0.813336199542048,233,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00760508596814004,0.814273899665148,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00715203536111932,0.817420455697716,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0104977368584536,0.821391190924005,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00858575268019379,0.822027212401409,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0133921193889564,0.828069517877335,232,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0645392868682072,0.834081948685423,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00768521138210383,0.837461120458312,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0114471719953007,0.84247177195013,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00701418927561436,0.843034982905522,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00645341037234847,0.844144700462145,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0100560917123691,0.845779068394969,254,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00729676657334846,0.846511218209016,169,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00893308315034629,0.850740077972257,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00640678675950425,0.857425413777709,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0137766244838944,0.865468641724106,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00655825178105387,0.866512805982501,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00758272411655555,0.873404815333293,150,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00922405506579473,0.873714832790243,168,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00616180678546579,0.875292085980961,366,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00479977132231474,0.876061223935183,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00623484372300831,0.877197169406949,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00534367572706056,0.877205754975485,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0063141312637234,0.878492611364537,109,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00601171091060687,0.878929364194118,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00812919151113066,0.879095183591212,121,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00594194271902031,0.880411078942781,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0122794659501122,0.881259888698745,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0117541650521926,0.88295002725739,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00540153035552567,0.890057424729606,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00538374110392505,0.890885044449959,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00497489476313322,0.891482029880706,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00517371909643162,0.892687095339514,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00709847561607565,0.898338502349214,147,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00445041282952779,0.905058705564431,76,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00414343213924964,0.908120818043748,180,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00366367877004589,0.908345408744377,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00437256737567865,0.909698009717964,321,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00449950074338721,0.912024102471375,115,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00439767977694085,0.912395571643792,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0042040380336384,0.914179188991233,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00778925298062558,0.922001598799241,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00780740755061187,0.922470403363319,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00368353158803455,0.92317946917318,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00305221433361626,0.925530551165087,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00328871514974765,0.931510807425068,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0033311930323831,0.933785158403376,452,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00254818800098799,0.934954574095062,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00628196483844414,0.937773649807321,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00244181862912701,0.939347652345663,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00280740666308708,0.941701638119171,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00291160831999334,0.941984889438501,154,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00217202614032349,0.94386233651852,198,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00281458833971953,0.943867105805876,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00251913109509157,0.945505275090191,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00220376998394372,0.947029991386494,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0033572625454447,0.951697062020688,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00222139259412897,0.952266086975759,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00213587601624469,0.953467525202053,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00135905624200752,0.963453811791175,577,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00167124765866121,0.965907053324462,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00132634302210936,0.972393155782639,629,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0012689200547329,0.974585825201992,242,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00101509540873333,0.975038787157451,570,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00145460320339249,0.97669731183381,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00103382583674044,0.977338328222403,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000813287434537113,0.982737467501129,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000668176791169603,0.986095101457622,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00184669639268995,0.986478204174721,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000587284839175578,0.987282543610192,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000264532531118425,0.994171083391805,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-9.14832678420547e-05,0.997856173795683,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,6.12446724266028e-05,0.998732567252689,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,3.89734073285e-05,0.999133938071316,465,pan-cancer
