mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0682406742654544,0.0632382604705981,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.090106482551778,0.0632965561468233,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0737500110506384,0.0639779814627592,594,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.068165931366082,0.0642569100444967,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0976875826001016,0.065364026755968,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0684755983503753,0.0659510020943447,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0725725769939293,0.0660437167097904,321,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.504049439351579,0.066088644336472,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0618759142982521,0.0666162052274392,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.522947360218033,0.0666943355727569,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0678405255267874,0.0692037635226468,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0638409993237247,0.0695663704799486,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0574761321367597,0.0706191633309933,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0708799884693038,0.0713663911856687,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100593153120662,0.0720540204075086,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.06305708511341,0.0720801314008368,380,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0689756204057488,0.0733643321696436,490,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101874075156092,0.0752949621220731,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0658308987553955,0.0777695800192603,627,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0602074091677804,0.0783258502313399,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0870003619140773,0.0795230536865438,742,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0880607342227705,0.0802736574228715,689,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0684131955341286,0.0827486464327953,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0691406942734232,0.0829539223316306,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.235737908749484,0.0849473237082435,101,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0880060135958445,0.0856789553206916,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0565282556962482,0.0856851238315702,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0598072732886017,0.0875309936658585,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0833800797035739,0.0875539870873257,754,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.071920760644671,0.0879607228968591,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223219795020965,0.088089915684205,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0595704994411146,0.0890012118396522,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0581952081092609,0.0918152676737305,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0655171095776582,0.0923396587362257,281,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0708522170654756,0.0931246071549047,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0583132684377052,0.0932033840905602,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0827138788160374,0.0934298746079783,326,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.057704315933429,0.0946068165583014,350,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0651110079763069,0.0959139683744348,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0560904591132685,0.0966598456929403,654,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0605471939743603,0.0970219065562789,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0686139992251699,0.0972356795779327,154,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114752874386657,0.0987842428676875,142,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0657861564331847,0.100337239902971,43,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0566720317425476,0.100552323187452,416,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0635921066570201,0.101710859056912,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0562545128418724,0.101757711980362,220,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0591001031347537,0.103001833700301,156,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0572286580356567,0.103766567106756,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0818883551214685,0.104213597926326,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0537750120997639,0.104902243530205,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.055182993072003,0.10616744691868,90,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532890474321187,0.106857871413757,354,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0617241868085718,0.1075372733176,475,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0552812018668953,0.108394963904985,404,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0609913073950679,0.108996559741342,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0575561258270958,0.11150620229533,476,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.053347786343932,0.111746784691793,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0653718879042415,0.111957705918397,184,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0626624994351522,0.114289672532059,428,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0571419301722227,0.114696530468899,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0541512041439577,0.115511593475728,550,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0840780248633573,0.116895450111353,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0628251047408282,0.118877413854428,635,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0589514578432784,0.119626608700136,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0590207762321861,0.120085425624045,284,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0632178501971736,0.120384733992521,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0534612608605375,0.120980066831863,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0709012711413856,0.121775765281561,291,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0845882509750059,0.126779860844691,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0568879057629958,0.129137279085827,300,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0538877623044073,0.130022858438303,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0828138890194301,0.131470234783668,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0566508489480156,0.131925983258904,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0460839669781746,0.132733535688392,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0532400228502622,0.133648793066467,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0779382340142997,0.133977857319932,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0502007380285739,0.13485447206346,37,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0437760956636501,0.135079930987831,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0522428295722988,0.135092671614924,26,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0822207427062678,0.135236130872697,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0540062614659192,0.135510189533361,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0445558142172019,0.135907850572405,494,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0708976919375364,0.13592388789906,694,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0606147437602819,0.137139127859819,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0517952366402985,0.137655817684028,745,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0544413864129274,0.140992368160235,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0592771315061455,0.141352406860753,288,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0735025103927536,0.142094813111127,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0575578603934843,0.146777721878178,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0518890005435807,0.147668363190472,267,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.050400032408681,0.14778949847921,206,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0758878726568786,0.149140279959295,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0518068912590518,0.149564951301533,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10734988460477,0.15045378430963,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0737264210933506,0.151068496643622,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0494218657758058,0.151613076920192,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0843136380290805,0.154339533383434,665,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0505997213337309,0.155328001929975,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10943169082388,0.15625268384602,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0532831708257261,0.15706964857053,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0577238148726021,0.157745574271128,637,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0500515667050717,0.158440867383308,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0631410712722824,0.159244196568437,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116507448594551,0.162970105490571,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0531532606110343,0.163338250962126,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0516362018229806,0.163922757980941,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108261918677959,0.163977826038383,144,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0523544119241906,0.164708965521556,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.05426285413008,0.165266146971063,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0433789591909719,0.167482019129007,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0486603079486671,0.16983266388084,44,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0537242827064263,0.169844029569571,405,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.097625531342451,0.170014913184647,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0513379693558337,0.171864624351433,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0672764495830585,0.172090534301406,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0545746106618574,0.174211446123529,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0493232800306121,0.175874163533227,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0620556079975585,0.178452170885239,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0498450654201381,0.186779287308328,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100251603012219,0.189064805538721,295,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0465693848860851,0.190800427061273,221,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0689651911043094,0.194382663380395,320,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0689590819712954,0.194764661500971,29,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0686526443209887,0.195166326961877,606,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0465453981902483,0.195824837342502,421,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0659870551637431,0.196952169597379,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504257668588297,0.19713685976534,149,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0528966427733432,0.197737478801738,65,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0396189951999938,0.198219191086141,202,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0534963130761298,0.201175433077421,352,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0452968451294237,0.202911430202013,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.091926722007526,0.204260644432126,128,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0442640475526607,0.205070923793872,66,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0428883081441276,0.206303042613697,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0384209261459273,0.207608874030577,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.051264923624833,0.209152649217885,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0435381107325235,0.209526741666169,304,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0446121807926364,0.209653214009394,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.046331386981522,0.209795973694609,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0456806583414836,0.210357860040462,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0684007599684395,0.21052216722344,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106074867156199,0.212436367140885,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0506942060681213,0.212543712378213,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0443954440289026,0.21308986250764,387,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0593538626293443,0.213907181679525,349,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0509541993960742,0.214575119111293,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0373203744411101,0.218300328978863,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0405954291835333,0.21884151225363,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0460429624210712,0.218950853417652,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0638859557484376,0.219363369145088,746,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0661895854107583,0.220849155814152,231,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0425158914893484,0.222083479559062,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0441720745445808,0.222133855142792,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0490672655169358,0.222710512680896,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.046808180912152,0.222875522502243,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0490547892071592,0.224153352058028,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0350781664226235,0.224497594266411,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0423893765171765,0.226087154125934,608,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0476299265281197,0.227672738452095,98,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0371778948102519,0.229618864726381,34,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0447628040057605,0.229649556132922,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0436327670743798,0.229710370455279,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0605042493731942,0.231699668027725,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0497428070487292,0.234474960988222,639,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0487474994938504,0.235358495178398,362,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0618895830644555,0.236037791527812,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0473650147296718,0.242465863808679,222,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0427224259801316,0.243922104359106,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0591508430609374,0.244166491794867,680,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0539114327855702,0.251406725128295,589,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0457259284291481,0.252091911753146,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.04585715306658,0.253045188988464,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0664731220713941,0.25334868632905,54,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0377172236346525,0.253869192769589,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0604864341369858,0.257273685303407,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0479861091026209,0.258796516963387,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0438262089846646,0.264910424085924,427,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0393844856761358,0.265930986606914,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0403463018479073,0.266445518534583,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0453842122967645,0.267402222207602,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0650854362171947,0.272170271573416,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0546322384369081,0.273158174564505,12,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0439605764094391,0.275250023008753,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0434432499407509,0.276407174203435,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0422849505576297,0.282453608192309,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0793878496059883,0.283193992067803,111,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388729882970468,0.286246644692019,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0429630645647065,0.288164436112008,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0436680973072087,0.289488780737779,85,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0500725022547932,0.290798500988417,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0404255441160338,0.291360607674089,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0441518289539794,0.29199872772729,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0390666331380648,0.293185401375312,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0574521705641039,0.303476148152951,162,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0497228072710666,0.30768302267675,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0403757195415844,0.307815573985348,309,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0336807600590617,0.309316460758532,337,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0361194835700937,0.311391980008387,731,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0346079929819426,0.315577874892689,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0367862019692133,0.316431622667839,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0353566644633459,0.317148769214921,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0395946690313576,0.322366984697226,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0601080781836094,0.323653231793415,375,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0324952340362825,0.3275931168696,584,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0735398866114661,0.332497613950747,161,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0351480134252704,0.333878271444733,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0365249434389072,0.3372832407482,345,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0600965190970565,0.337590798032257,97,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0536984238218299,0.338663295537698,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.036128602444493,0.338704442166464,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0567600951114926,0.343272612506204,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0328897858859429,0.345384792126834,676,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0347200586214241,0.346330579899405,512,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0319105389540531,0.346766501781396,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0725012028487373,0.347226832616338,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0378705780316376,0.347767577318958,95,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.043715765180768,0.358351642392569,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0320174189270928,0.35958407019427,205,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371423650090376,0.361730357481194,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0316448395502828,0.362254004830396,189,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0419608044125142,0.36692349687976,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0354918972351504,0.371253663471283,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0556657422690218,0.37170191752106,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0309672595145893,0.371882975776243,163,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0314277188080833,0.375476563659213,343,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0301747925649998,0.376817925071427,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0362569745490206,0.377535399647065,71,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0487447127068056,0.377649186731403,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0505424357096641,0.382021078910662,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0302103121695021,0.382835538824502,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0410624208177869,0.383698761716503,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0353944025675012,0.385246800343354,366,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0323732272011136,0.390108426677232,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0321660530459995,0.392249143074418,706,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0260895888785917,0.392714831827713,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0644145006413423,0.393886575500897,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0627254420158193,0.395819930320459,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.063999012553096,0.396064372721976,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.027903079211729,0.398076643691412,670,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0344461313946136,0.398634888710274,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0334331840030747,0.401127215887358,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0323739559837691,0.401188174728995,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348848376517454,0.404010961954937,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0275117375279401,0.407926950129736,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0293441079304859,0.408205196408094,388,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0439758122842185,0.408920440512811,580,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0276271840178539,0.409474141867726,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0474304987391263,0.411691380926199,147,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0448149037493676,0.412472148793575,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.028746035680689,0.412825774456422,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.039486637960097,0.418844742694907,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0290186430978428,0.419486181799523,632,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251518791940223,0.419488046111105,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0282227598583483,0.419766346543518,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0315082628586593,0.419985479913648,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0255304875680101,0.422333039749241,402,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0356203348142078,0.426327943201366,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0332375125905939,0.426473479454811,158,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0253563192566534,0.426668934283344,339,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0275150101986476,0.427493254414248,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0331514889373683,0.427538359211598,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0486697089196325,0.428618180967738,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0270494157661824,0.430795574738923,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0314297462452569,0.433242361530937,165,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0412780900257844,0.434236182581681,217,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0273900765418149,0.438061654464108,423,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0246219374654191,0.44034106715266,82,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0361473721697363,0.440602453455525,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0261859461043739,0.442818198110162,757,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0292611141835081,0.443006171614704,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0309651444304682,0.443944419460158,724,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0242471374812208,0.443966538632321,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0604570687314503,0.446802317736873,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0300460656853773,0.451970157062008,457,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0268788328378589,0.452928335408947,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0246500889479217,0.455837551019381,335,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0374574295089288,0.465918431020511,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0235012871307067,0.467151377535136,374,pan-cancer
