mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.0407516542511895,0.259821599377586,365,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0442404143803804,0.260480347087614,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0582392145602919,0.266406508678196,329,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.043196772447725,0.268034693346843,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.034190571754376,0.271182370467181,339,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0369043327317368,0.273198151669186,303,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0424960995881975,0.274906214798949,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0431427463729801,0.275056502192032,289,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.327127248002671,0.275271637406401,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0372860118156095,0.27592403515759,596,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.040375989689216,0.276940295180044,456,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0864718444538008,0.27711609048867,144,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0385389779906035,0.279497511480974,344,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0615633091994172,0.279518287215701,78,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0667208564520823,0.282420460671914,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0382759472055895,0.284031647563172,337,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0625498355839019,0.28610662241754,733,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.054174221649251,0.290528951934219,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0392065445450875,0.290878725388329,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0405824130489728,0.291143173046115,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0557940196103371,0.291421269767604,29,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0397133787785211,0.292586544273322,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0615476322999448,0.292621472951169,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390471673527332,0.294995644332142,416,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0412182280107948,0.295609570715981,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.052408861217852,0.296244770246811,694,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0518801828943439,0.299972310140952,581,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0353010475617573,0.30102444265271,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375759916297795,0.302367400527155,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0420675743916902,0.302416870310153,182,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.063197285461088,0.303573223428543,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0334877479773599,0.303733052141609,245,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0452457705411261,0.307342430362333,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0489345559902872,0.307679806085516,302,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0392720805262005,0.310112050894289,165,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.038929298342137,0.31071233225202,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0547020593220283,0.311456514667339,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0375193672620768,0.313421391377384,351,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0355034228303791,0.315238523296998,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0428350066852172,0.322798161284309,534,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0394705453424081,0.324062703084342,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0372961731370594,0.324585410652612,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.030801914916945,0.324724066193049,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0567316437847113,0.325649833263599,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0369034157074849,0.327184968527783,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421633438590484,0.330152022223158,607,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.034566122873323,0.331218225643623,5,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0315292925617594,0.331382677619206,391,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0348873767654846,0.331411359501292,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0353209177545427,0.334845997145233,400,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0528836118432427,0.33631487561078,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0347996906298309,0.336386388779091,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0344758834560525,0.337630789900796,441,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0588987530410672,0.339839695476071,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0336849379104338,0.341731323276242,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0350799114120129,0.342083123287384,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0446993813284213,0.342286349560822,544,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478057789242563,0.343461141702449,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0362469228235391,0.344227964884537,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0409895210711554,0.34498393080419,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.034095747939035,0.349328166149632,284,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.036552460609643,0.350344470021174,497,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0320120575930119,0.351607129668819,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0301606195799043,0.354166267944811,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0323674031100923,0.354674303148685,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0367237387287903,0.355429507182293,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0570472882304715,0.355736680148795,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.04969362863731,0.356832076293583,162,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0341440279529378,0.358384927398019,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0358040210615569,0.358761098599933,566,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034275160575214,0.358802133778814,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.03210675604386,0.360566129546819,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356382853791811,0.361374238099885,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0319718686251241,0.362115727044668,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0335799857242379,0.363723471214005,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.049505776194584,0.366055773960249,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0400685887014502,0.36633983998601,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0331984205902477,0.36825402436081,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0318651551437874,0.368662886288897,723,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0346062830854237,0.369369280203017,86,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0456186931279385,0.372198056961455,747,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0669923042583573,0.373600561641845,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0294446835024767,0.374007332204126,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0322329023065807,0.376101219730835,481,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0487068507939127,0.377543940371641,643,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0333750932133593,0.37756367178108,711,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0296834236147391,0.377937553993234,363,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0354736267968724,0.380214990140078,241,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0315742474480376,0.383412518555285,37,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0322742464285325,0.383951337721855,715,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0408197260530419,0.384010611242361,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313389348485102,0.387503843960458,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0322011571589261,0.389404526602842,307,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0438835232914245,0.389820378397763,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0342979825227894,0.397820019094814,505,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0298253165729225,0.398387282856861,476,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0288262055447911,0.39846451284656,402,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0341006908347715,0.402266313331051,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0342908575135627,0.402479986194015,751,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0635287010191334,0.403656316822261,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0308914133507941,0.403735169962225,397,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.034367337341683,0.404344672525009,758,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.030068755486828,0.406158649162594,614,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0320708776807259,0.409729474440384,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0300501203362074,0.409957923144849,499,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0307753110418767,0.411168593905324,425,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0317710531448914,0.411552664579927,309,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0276842121055177,0.41453872827815,209,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0298000528890538,0.414787292920071,214,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0293361237888769,0.415067612826901,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.026456370561464,0.416800708916685,155,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0307580918330718,0.417160985063027,674,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0300016619540053,0.417381245682451,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0312862565316264,0.418847815781744,710,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0429857601491211,0.419247672529836,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0488167416963398,0.420852618356314,218,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0319724364870115,0.42168265091834,447,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0282601195574776,0.422657209652216,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.032298364833625,0.42402955691841,352,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0234603020903505,0.427350317455379,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0295645985998691,0.429421801199092,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0606558730758387,0.43042295726401,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0291162703922289,0.430549269892803,28,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0279176536687803,0.43072284388446,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0349228024116707,0.433180389404095,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0308322365266709,0.434409115995942,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0264994761986333,0.437497036603886,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.028676842587759,0.437549320254086,41,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0252135149523625,0.445213618448421,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0301876644366234,0.445561134118317,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0252314824569653,0.454022337645669,582,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.033921799600792,0.454089975404721,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283427483411912,0.454763815673646,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0380337419418228,0.456742980685802,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.027742577771517,0.457692391182081,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.044447077834697,0.457994895307231,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0283056316115095,0.458532464601017,444,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270942196029686,0.460083399958164,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0288533773807997,0.46194449871357,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0270832578396915,0.462007339719347,660,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287807689235392,0.462357556706205,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0422645264645561,0.464747534954379,210,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0225900303068346,0.465017909020851,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.025473782670304,0.466263301414634,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.027073954257727,0.466881560383256,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0402099977942224,0.467685473015778,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0245608184330633,0.469315183344146,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0276663395488089,0.47133511098155,644,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0225481815583505,0.471606767581814,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0251808747779723,0.471703518720788,474,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0257063968560006,0.473385917960229,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0247485983836256,0.474379974413677,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0254610577707051,0.479082555548271,81,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0243296883387813,0.47994524904918,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0269361830494374,0.483921482680421,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0436775263889279,0.486599945633875,255,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0215181070210678,0.488510543379676,683,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0268644808621653,0.489389498760561,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0240481248960106,0.490837778661402,221,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.04169227428583,0.490881741409933,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0240061764105445,0.491137211391471,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0252500290728914,0.492450007014423,662,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0219291999680719,0.49616520699502,354,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0376649948373113,0.498570688681993,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0281161301576094,0.498685633649073,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0222610293800305,0.50238769850307,34,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0263503205870201,0.502511550209152,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0247208319770182,0.504066521158563,297,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240200703985614,0.506710634723912,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0233788263267709,0.508397383966665,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0314942364417529,0.510276787597397,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0236465289489377,0.514113944343171,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0237995836037722,0.514691330657777,615,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.023732141236295,0.515417516254296,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0235256615514286,0.516211497604336,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0236036337000429,0.520424531871246,519,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0393524110725401,0.521319501016391,217,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0236708725818652,0.522466067612481,625,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.028611278426786,0.522487276839904,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0348803019712124,0.525030768442021,359,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0255856805726182,0.526093336689601,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.037186646069335,0.526894339530656,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0249717294454693,0.527511183678346,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0377522820034483,0.529821947584727,143,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.018660783876353,0.531275946974341,577,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0245476202511952,0.532936524847269,540,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0210361153870676,0.533599725722599,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0244844232859731,0.534360638328503,31,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0301006085529421,0.535886269872639,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0245299387566222,0.536087293510746,84,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0237863418131076,0.536301361734966,574,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.020582726732678,0.536666164027636,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0211663705825011,0.536667993905062,504,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0479114125119214,0.536671903750424,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0246768323779339,0.537464195788627,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0267381180697698,0.539942936496692,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0476434907367862,0.540515941048131,151,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0371013139125486,0.540566959251969,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0236603421063677,0.543464734050105,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0306115797370099,0.548402085419262,277,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0231761737931205,0.549661286698323,381,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0302734720612715,0.550412654012405,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0231775270169192,0.552330109319619,183,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.022261982333131,0.554264417805755,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0289322291915423,0.55543092277436,150,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0220391580013893,0.55611968356063,396,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0209865613083383,0.562548213423366,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0337257071359167,0.562950096264066,49,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0214043474974042,0.562959833458408,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.021379646138759,0.563058974970489,404,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0446374134680188,0.564607972448061,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0280584851944801,0.564966088380932,756,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0645062160938663,0.565685558702834,325,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0189644385775948,0.567160170362632,687,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0230978777594358,0.568334974326955,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0230438396175366,0.568921880004766,485,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0223759244202825,0.569620385566521,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0218995023470745,0.569843546934359,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0309072722822041,0.57052658814136,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0193946708860594,0.571057649895916,228,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0660318329764867,0.575835052702496,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0206497964254774,0.575925512385783,622,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0199786986753669,0.576888729228354,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0431798892275437,0.578072744276361,83,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0195833272688865,0.579108576711741,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0215435266543895,0.579209629355937,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.020173201115133,0.580076662107872,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0208836995605256,0.581749502491694,595,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0341449475280434,0.583903495915093,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0342507639263158,0.584801212416286,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0205240183860352,0.585462154409511,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0207738967172392,0.59067287883717,127,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0189727058598847,0.593388437323966,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0317515716908811,0.594437673104692,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0210405595141462,0.59538765806722,50,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0184019649213537,0.59586035962587,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.040768857684504,0.598853227562779,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0195780840113113,0.598965208007694,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0210104607198863,0.599450187082918,572,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0274659557615737,0.599867374289377,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0405180458095815,0.599895164126015,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0171417506641065,0.600688696139939,690,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0367149684063104,0.600743925023399,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0204426847383742,0.60079670894758,457,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0183813216736746,0.601036852223778,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0196872173228791,0.604941487842106,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0198125319707278,0.606120478434993,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0316012251919967,0.606598253948166,88,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0175246174276961,0.608594955043671,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0194848388488588,0.609140454278394,167,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0195623444837881,0.609719882726602,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.017862845459486,0.611756952184354,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0190733048576286,0.612899977531201,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0189051112865924,0.614452799512987,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0195590642587451,0.615138940644457,528,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0319415281484373,0.615311552116765,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0178095658672042,0.618365304053404,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0183760638602898,0.620880497070297,319,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202459623629363,0.62137126244107,115,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0188124950040915,0.621508391987017,197,pan-cancer
mRNA,GDSC1000,681640,AAC,0.021087878789556,0.622103618789983,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0162913784426785,0.622743862468828,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0157512892990148,0.623397593734525,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.017020171800227,0.625386768746903,374,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0180262720734445,0.626521498313724,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0173999806945925,0.627002250734198,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.02311994230057,0.629346370216893,394,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0234756418314274,0.630342432042655,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0173867558539705,0.630959162049145,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0185721747047026,0.631069548295882,482,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187119829693194,0.633752978902034,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0173803780566643,0.633882216960441,618,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185267951531613,0.634364914210323,229,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0168313412328141,0.640240235844718,335,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155431429953484,0.640582716065893,260,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0152949466390707,0.642472221030354,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0185512424233381,0.643010736034865,484,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0202911864791613,0.643233782383195,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0170161037060042,0.643338345438504,510,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0182995669987223,0.644998279729773,731,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0166116501090216,0.646570240859421,51,pan-cancer
