mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0444203240357326,0.201386600613594,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.049326651626169,0.201479288447172,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0472955455465251,0.205763042296134,13,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.047174683737468,0.207111027282299,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0724098855187105,0.208385058176998,204,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0454461526579588,0.214541973643503,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103950439699081,0.216881955529547,134,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0400992752369087,0.218405189585131,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.041712030194019,0.218602529774354,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0384385423410802,0.218840032053301,198,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.047412343756681,0.219442299429867,750,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387584683513725,0.219847271775589,695,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144970251635004,0.219850529721576,101,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10272856143015,0.220070737651351,641,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0418098043234904,0.220417721439673,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0416654963291236,0.221425819244929,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0589393195757508,0.222207792619097,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0432703025493471,0.222470770480161,551,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0402332436537441,0.223101971206418,27,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0808585193784806,0.223460660371652,232,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0439845152061592,0.224095476332465,634,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0647053783856125,0.225011798616707,603,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0373763479753786,0.227905305948111,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0585154017211802,0.229064698345922,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0440806851303489,0.229114098724983,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0442205968660467,0.231097509389559,297,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0492826594110646,0.231564917971755,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0969920383615659,0.232980990052012,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0391025111105532,0.235517684325678,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0514294584842754,0.235948205381309,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0562684856770865,0.236564265683438,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0479205708107193,0.237434218160723,94,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397442681845136,0.244893116836952,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.041989999463576,0.247413875096304,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0442056961823809,0.248205793537821,758,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423827444572055,0.24831079387098,617,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0612282660802761,0.2501794003965,254,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0443163498199154,0.251560147145976,428,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0403346237495178,0.251596566815523,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0415282190557784,0.252972860627207,659,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0419537074588983,0.253001411982774,444,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0430011465939995,0.25324533322673,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0372380702054497,0.254862881717824,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.063045495365266,0.255260689092303,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0406184197925017,0.263339285431743,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.044683012401645,0.263734419575506,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0636212776192203,0.264694118036642,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0414956885394705,0.265071295425707,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0433122692016067,0.265071930717199,426,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0399131350428825,0.265929429597273,278,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.038488152239273,0.267400301664408,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0419922424170764,0.267413181158375,87,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0363683267993584,0.267928692877244,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0377922997328976,0.269237801151291,272,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0477417304735598,0.269397863660223,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0432814179420752,0.269803250077307,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0411097538458245,0.269886392048579,407,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0526814921206945,0.270055879067681,393,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0424980174070718,0.27402617881192,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0542832992373384,0.278379392643943,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0430392373712552,0.279128486319084,646,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0906670842922048,0.279278096912098,126,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0442038677495812,0.280338124444857,182,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0354725534400067,0.280632115951943,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0428286593250972,0.280652446943624,406,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0425219355567076,0.282591370713115,199,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0577805531151839,0.283075203818791,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0461138676808746,0.283409655154356,46,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0352498833256917,0.284772426753439,743,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0428527942594915,0.286018007207709,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0371572214810097,0.286258988183562,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0425968225437283,0.286587663340732,184,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0350947769830534,0.286681498154056,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0393722476929654,0.288347693833601,648,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423282589103874,0.288538830825218,673,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0350319437832779,0.288831059030681,338,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0388440532543945,0.289170697216839,410,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0389097692748809,0.289945433085691,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0503179714855813,0.297113955906272,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0409707160872421,0.298644958418582,201,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0499879267518242,0.300884110297947,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0408702973172611,0.301791998403394,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0390126447621518,0.303164519411537,674,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.04953714651719,0.305670244054896,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0380690890209754,0.306361285227012,342,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0356660440508889,0.308941643462616,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0491080677352603,0.308945930605715,394,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0365411266010958,0.309611379632263,307,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0350231739567292,0.310085812530768,270,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0820020544012322,0.315306358408663,68,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0495138419517233,0.315679123659701,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0808803612944567,0.319432843587708,166,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0526526619667205,0.319838442781307,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332384552902747,0.322059609457471,467,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0356275185585522,0.322604261992542,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0359105544162125,0.323090878063363,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0814596327552206,0.323564908965498,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0798167275374946,0.323900632897697,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0354898840768272,0.324107035495519,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0331840694041235,0.324426019547077,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0537010002378501,0.327654878740574,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0283133144440423,0.32832292055948,264,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0337226398484858,0.330076491391464,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0391673493556589,0.330099650637243,495,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0335800618384321,0.331455173507251,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0375780257652785,0.333323106891852,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0393988752796603,0.334818857919414,102,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111548396633676,0.336000772630271,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0364785145381308,0.340960575093572,119,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0306746052507818,0.343143413985382,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.27380552025667,0.343513788828665,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0344107087125334,0.344753785178968,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0342560870234474,0.345231405673617,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0371412948039438,0.346209434732082,70,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0305318760617925,0.346242087102823,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0331339537381638,0.346255486128763,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0318972252305585,0.348763302213167,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0514455487348747,0.34880601680497,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.036163300874545,0.351534716184899,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0347918148699942,0.352985338514773,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0406660410812138,0.353167789531152,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0352578241492697,0.353296875130473,505,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0288831576582284,0.354766338313425,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0313347021141168,0.355294815553176,509,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322331058160051,0.355791934191941,666,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0329535832364528,0.356287505379046,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0287495318815554,0.356397415428509,688,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0360887679366974,0.357408983507794,146,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0496392164349603,0.358959624457013,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0360913607449327,0.359700942354851,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0537897448416026,0.364045083818539,143,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0368203179618029,0.365975239836314,485,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0299016198324367,0.36788325705973,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0340569700334572,0.370205198153641,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0414448614622627,0.370656208365314,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0332812771463966,0.371964134832094,626,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0322027179480463,0.372089794320179,206,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0345838207622016,0.372812571517425,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0469259618261531,0.373112315349398,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.282624123181074,0.373428202075204,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0292268126739435,0.374138654783717,402,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0281963236105047,0.375621097490246,202,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0527138089963543,0.37564577668888,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0341490812779575,0.37770717758329,127,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0275719326464474,0.37835897770051,245,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0321050712996379,0.37842981765475,19,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0319463742287358,0.381141107486986,469,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0331655206718629,0.38172570941591,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.033429986024558,0.383414940437404,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0321139417255878,0.383926017524067,618,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0474004171780974,0.385337161832364,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0320478233206572,0.385756355304796,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0316048179892242,0.387351737227742,203,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0305457633903181,0.389281613776673,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0321877550803246,0.390091799777395,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0690994090366239,0.396227340425943,151,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0472839162601215,0.39669292934963,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0304176297324307,0.398688952075521,237,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0311698454721791,0.399548715151628,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0400536267790978,0.399554622403266,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0251346709992409,0.399960810733838,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276529005115259,0.40121307032815,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0311889473045507,0.403413295024188,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0297296041861654,0.404981590452,726,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0267170597229619,0.405795916446081,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0654618233935289,0.408053763182838,390,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0332482107511168,0.410048054978897,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0419032389812881,0.41008776981278,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0319124871680965,0.410697375044052,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.032541993974618,0.412555723526909,208,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0327468307031579,0.413726772519721,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0460474544793608,0.416351716691179,599,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0287040178158773,0.419297626538181,322,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0401045417715389,0.423193139233458,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0309005553315893,0.424524391065372,75,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0451583276792922,0.42458728005715,463,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0285423199670033,0.425865721607655,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0325051932564825,0.42606285332126,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0290459000888868,0.429311575555971,631,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0268749497261216,0.4310566594708,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0268573533976966,0.431287257470716,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298085502275201,0.432936073504684,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0290305291390929,0.43462183609231,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0271741623982137,0.435132739018544,37,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0294145989767688,0.436826641388779,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0298829672941926,0.438851125357499,244,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0282173559552278,0.440472648374022,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0307107037069496,0.44119300353932,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0593426675627879,0.445661486380259,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0301792819382435,0.44731694924295,540,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0281156528469319,0.449467045082283,722,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0298410398385557,0.449491683735125,667,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.036475890367685,0.449703892964459,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0299727236737677,0.451645907912957,285,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0255095557768208,0.453445323868049,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0241538028259424,0.454111624043864,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0279344338657577,0.454314428502666,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0269782529321144,0.454696830902145,386,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.227316219762628,0.455136511385424,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.029791524269044,0.455215399902102,655,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0224224179242371,0.455341319795381,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0405000175382787,0.459786251003174,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0951006528056634,0.459801270126239,61,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0228520386558869,0.463853755436201,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0252944868981506,0.463957098942565,661,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0371194130699568,0.464680584828282,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0255062947238937,0.465030639514895,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0258471649554925,0.467826254875693,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0281155616250838,0.468117812617857,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.026701806636741,0.468715455434612,488,pan-cancer
mRNA,CCLE,AEW541,AAC,0.035022316941321,0.471181029956512,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0260844099345936,0.474594066798948,26,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0267741363154436,0.474841037727944,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0284984441271694,0.476767742712189,376,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0255034583586212,0.478580439231735,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0285831959940693,0.478767356245747,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.03125647612186,0.478937703359208,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0272076148991873,0.47966100896858,18,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0337386497477522,0.480165845895324,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0230742870673508,0.48080238377397,224,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0283462890723707,0.485184663956209,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.035213744125969,0.487470056510217,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0391371207649329,0.487906316316742,443,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0239997761032476,0.487937216612939,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0259428074908483,0.49169842646998,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0263312136827149,0.49329562379844,644,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0391228636443568,0.497319323771622,548,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0257775139413172,0.498457343089727,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0335750936050197,0.498731860762498,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0321948005707454,0.500287916472648,604,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0232799845353534,0.500647090106139,226,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0357193796018945,0.504973460546575,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0368969631126282,0.50515805345736,367,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0356160780792267,0.505714333024436,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.028465805175513,0.505978578675751,148,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0238529018977109,0.507928079504946,350,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0216429102688203,0.510837694369877,133,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0247202291710682,0.513042619911003,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0245237270248058,0.516479923982782,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.023775743806306,0.51711989894432,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0349936286998217,0.518663053765395,643,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0236944266275867,0.519199498206265,284,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.034351349376389,0.520227583192671,99,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0250095256025056,0.520668627116526,629,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0345120769643931,0.522690769307856,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0792976274677222,0.523200964422656,656,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260660442588304,0.524598206964507,113,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0221397890508349,0.525960280064084,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0220936652554615,0.52642133163075,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0192414002136523,0.528514876038378,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0223558021687183,0.529427422350053,502,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0226755219247122,0.530448768850652,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0224975494774142,0.531495825050438,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0223643883187,0.532677369970517,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0228079967518198,0.533300338291159,345,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0501579649587139,0.535803692551294,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0245178274047369,0.536073906699403,229,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0219679581440273,0.536965757576723,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0235108709760678,0.538463969447094,418,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0242759809413831,0.540191709921802,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0338108843873328,0.540872131298159,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0216251657175178,0.540903104815414,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0218859141806273,0.54179446455963,304,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0212670215610489,0.542664795006916,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0262851488893375,0.542961675039548,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0203113165248919,0.548507316342212,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0349924960195785,0.54892517994787,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0238893608731276,0.550533490140939,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0215470333074578,0.551852360934342,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.023577081967141,0.552871958710113,95,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0303146337989459,0.553402152193012,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0194004020810372,0.555009917531512,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0276308091948647,0.555604262844283,527,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0206386998776648,0.558499139836875,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020581155536411,0.561002312320455,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200893840696765,0.561402028419549,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0339936756921611,0.562104703518088,168,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0212539534749962,0.562535250924627,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.022925502184153,0.563651725630242,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0208128061882715,0.564655614305635,621,pan-cancer
