mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0599370908982747,0.116634379558772,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0582479169626787,0.117756468503886,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0591290457163886,0.119030366481555,528,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0932863729088377,0.12270331672477,88,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0783689566887902,0.124623682390398,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0520311689934944,0.12475722143379,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0524966766374392,0.12508626892552,753,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0555864538684568,0.126631970633436,515,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.054078623319745,0.127586334283904,203,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0643141518778178,0.129228517854509,46,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048995638172209,0.132023539232422,676,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0773886325637173,0.132303541047757,747,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0559728247110834,0.136014296524289,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0565248972262855,0.13779141215852,389,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0556861000764358,0.138976301384526,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0530445567879511,0.141748566728832,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0491959958615285,0.142194223625685,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0568493052448631,0.142751874717549,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0584438477352068,0.143238465796823,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.048244875579712,0.143561955197946,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0468716636540824,0.144036552611262,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0565343901262355,0.144074865059094,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0626789352086376,0.145858411405591,356,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0547249575984115,0.147643553708796,19,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.07571653671512,0.150986302337511,105,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0890392204743824,0.1510973998112,78,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0533163260265834,0.152740804306961,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0537003253653918,0.15353939701156,2,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0533743345729081,0.155962382007184,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0524310194023632,0.160460661460945,205,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0452246737141549,0.161881526496183,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0501637864723401,0.162009211001638,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0535731793726917,0.162159512725476,145,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0468982756993969,0.164133649543984,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0511284728345707,0.167655192500932,60,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0515185672920305,0.167991251895379,403,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.080838756743168,0.176580440980995,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0418247997093809,0.179298300279408,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0691716398228122,0.179343178628849,261,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0448323964320221,0.180200458736302,455,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0715908968269175,0.18077130601647,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0461449572991854,0.181960921332454,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0483166538569567,0.182147551590357,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0481004445521409,0.182930333027951,625,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0502900226645853,0.183159869774595,672,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0448567950308995,0.183636670961263,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477673761835863,0.187344950514674,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0471668423691614,0.187914024320744,351,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0424915266101053,0.189286283846603,688,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.049138217892096,0.190134603197751,189,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0458797972310797,0.19192725383091,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0504527265281428,0.193292684355153,159,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.046815432538743,0.19439960014149,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0430219136342671,0.195475241770232,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0453036662863546,0.197492880041442,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0630815280028573,0.198473317187975,38,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0475274723165741,0.201143901177096,594,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0721578543404527,0.203541037432747,210,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0709279435033328,0.204770333082834,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.047744485277651,0.205575977683164,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0485953457231713,0.205615866608282,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0463325832590967,0.205994711347453,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0451666934310365,0.206082346840114,631,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0647371351409055,0.207532961868548,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0465628360067388,0.208058432928989,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0616463212474207,0.208784629258936,756,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0455720950889756,0.209529962833188,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.043966820075725,0.210920191837117,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0503149632857847,0.210950893494366,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0468603673604754,0.211083877302881,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0397680733655914,0.2115309038286,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0376040640699623,0.212492313471182,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0380324273675109,0.216136546180806,437,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.04474947751663,0.216347607172141,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0577689230848252,0.216940505859116,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434735510716576,0.217741415854248,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0431462966327189,0.21888022363806,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0706816856641395,0.22051493054303,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0451292116605155,0.228670455613974,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0434675136634978,0.230010070648305,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0628672597011783,0.231929492542976,742,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0460676009588398,0.234854920183892,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0449392433666403,0.236314598184138,395,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0452833813265421,0.236562865696869,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0596776190444458,0.238517908023975,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0364518984703507,0.239197370451654,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0413958982611342,0.240767312642055,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0368436621547973,0.241720854478153,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.065993480500363,0.241981476262958,685,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0442959855730656,0.24625417571736,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0438330045529485,0.246812962341808,633,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0417212762896817,0.25136410297055,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0400049412792055,0.251657450715237,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0411628272144652,0.25244756100957,48,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0406007829391038,0.252972350214313,337,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0380188248049116,0.253461715131324,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0402886572477921,0.256886963315892,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0431777581750381,0.25766976435525,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0419226969400707,0.257764908549142,418,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0431797804451326,0.259213989119342,300,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0423322456853831,0.260058176094001,237,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0394567474511642,0.260988058369209,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0366474617869905,0.262532217926699,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0602423219762322,0.262810214774439,359,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0406288252826897,0.264441360306959,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0454942482585467,0.264730775674876,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.081044492563591,0.266268300138627,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398925692363633,0.267756003850993,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0414012230093007,0.268354587604162,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0624004031244004,0.269980385959664,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0410490847257524,0.271542018733297,420,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0395881585812372,0.271819406826082,365,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0385155435731117,0.271822971184934,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0389342826704097,0.273336387389628,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0362289948675381,0.273811086681092,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.327860147997353,0.274133737764146,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0409423326647238,0.274361316467247,508,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0398733665279159,0.274569957275595,496,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0387299364862995,0.276787293900159,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0476927560701681,0.281246861876309,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0327088041981873,0.282655667798892,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0356354233491146,0.283025406222678,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0396798683729075,0.28326500071572,404,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.046183627850063,0.283383993557209,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0384767891295143,0.283435197431326,671,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0392276909124845,0.284395763264173,628,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106695459951395,0.288431645459477,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0584968436645982,0.288777021275665,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0436541450711766,0.290288987771986,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0373974930018692,0.291863136030002,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0398373938747833,0.295060797336461,388,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0396043627149707,0.296901811967055,451,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0391741157609088,0.300496037182455,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0359391608720729,0.301166042530192,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0617074243125403,0.302941331144223,218,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0523921886774474,0.303744031773782,268,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295066554370746,0.305769083429479,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.037641541623244,0.306542582176738,197,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0331381935593907,0.31139159198243,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0388814336918988,0.316959547972943,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0353545411621798,0.318830163713032,538,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0549311007930575,0.319046471239679,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0361404531651671,0.319203154139043,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0587827253147008,0.319477426872755,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0319811011770949,0.319762429367182,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0586580799296303,0.31984818434955,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0325759044259592,0.320019070046756,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0710727953277427,0.320740218188568,641,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0321526444158288,0.323198223881806,736,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0358613723480303,0.323218814768224,13,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474445422477314,0.323593263273704,235,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0356721713038065,0.32774600478365,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0309189354253067,0.332456771604219,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0355194852556268,0.332560363638942,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.034900963751967,0.333344038700018,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0364115098732239,0.334828989354262,657,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0494704581928069,0.336348720854149,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0613784972876632,0.336916812536506,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.075140065117694,0.338607376878041,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341780186223431,0.339971666750633,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0293839800396169,0.348758493264003,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0357706587937098,0.351099335408485,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0684803368384894,0.352521051465814,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.032144268623215,0.352900582700142,7,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0359356825004062,0.353130609260089,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0293916206499868,0.355180290880297,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0350658244158191,0.360718015989572,208,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0551101349696923,0.361019776529262,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0287030148998785,0.362926419205802,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0301311692072578,0.363395606301748,272,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0445339078915442,0.366356544123494,259,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.048621413549191,0.369644684613406,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.031732946690606,0.370321259077997,469,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0299480243795689,0.370349066853995,504,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0328822509725402,0.370819842838683,490,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0534132503976153,0.372178339914138,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.053987406787984,0.373413694336355,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0324387036800579,0.375556645697408,90,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0474505092137099,0.381720913113364,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0308290993732583,0.384375842272231,723,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0329268493276731,0.384838714757453,104,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0473765413924211,0.385197603482603,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.037286176863839,0.388623971706384,291,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0937334900822066,0.3903443562922,185,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0306061703906606,0.390761340690679,618,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0321485644793763,0.3913731746459,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0324140406289831,0.393717718938019,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0330662935896616,0.399243319640747,242,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0312609615133296,0.404593931572571,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.028877658167656,0.404629499468932,374,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0296216880037669,0.410188756201773,177,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0493017144996671,0.411609981643458,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0363839142273919,0.413267869311243,191,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0305123292786454,0.416093864782742,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0306070421742443,0.418932654658684,492,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029971336019627,0.421015037565361,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.044135388871028,0.42322003261366,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0309085440978305,0.424278984067104,289,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0256269767464048,0.425274361367055,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0284704514980395,0.42539620673805,499,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0300679383095034,0.426317430562524,593,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297343494737995,0.428393756802202,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.029331932771227,0.429602280987382,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0269771308413488,0.432471458816378,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0280978950049882,0.432475420794173,553,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0540120032452769,0.43260526026951,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0855407407749454,0.434027795248176,101,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0437032149247879,0.434750422507864,694,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.028653451031832,0.435177322511028,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0273512454207542,0.439008949342298,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0292014296152692,0.440550829684804,632,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0437267816036733,0.443749619902436,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0266877589763146,0.444437298228941,344,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.030065693810318,0.444461905472306,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0277330232254217,0.450327006232662,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0293385605040618,0.451003026361459,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.029559872874072,0.452610167789456,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0300965364266473,0.45402265897449,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256293204989293,0.456994050866344,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0277428146312923,0.457885132737509,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0557653646720302,0.461787294478292,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297755601485284,0.46457538496217,103,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.026275025735794,0.465505960199479,312,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0268736566532009,0.466295701317189,220,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0233507822362027,0.467097122758047,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0375814305242705,0.467354633458821,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0413982641056921,0.467470976730688,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0240756478334578,0.467696472626664,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0536892414492368,0.468128608023852,83,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0250264778324975,0.468345597799451,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0260230788125751,0.468392563219032,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0296952169424376,0.472204434762506,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0264499263063093,0.477581327764894,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0257383463150998,0.478409714631692,153,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247652398011377,0.478486733834489,621,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0403616042482259,0.481223900706378,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0270269771962527,0.484901700842604,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0251835017642474,0.485460529463398,744,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0396943932822859,0.486739569645171,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0253655891330117,0.487084806492607,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0255859564637016,0.489184761761156,608,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0253410654224654,0.490751688569043,472,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0254441509018289,0.493287603122579,195,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0524767389371169,0.493293463648356,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.023394799761933,0.494416507648185,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0382076003219563,0.4964674034221,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0315922003572842,0.499369028769388,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0479962544148384,0.501107272169156,487,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0405992879981561,0.502006548045381,10,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0237743817485218,0.509882530284581,396,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0237549256902162,0.511469689656487,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0493566706984105,0.512821183707591,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0242381730022764,0.513409434910531,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261012974260388,0.516952220687666,573,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0235182735201389,0.519590096265702,456,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0366995242289856,0.522782289646893,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0249067756777263,0.526475182722212,493,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.021296218716864,0.528979248307278,387,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0374441714876444,0.529277944438382,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.02419074440545,0.529988543870365,229,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.022754578977778,0.531447966882154,297,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0376150497141608,0.533872042187813,606,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.023076272885755,0.534487462881609,416,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0330471824484367,0.535585300043342,175,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0235774940400532,0.538711504228343,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0280214111702999,0.540130934367608,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0214333681847845,0.540171370524078,557,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0204367054460409,0.545861043031672,267,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0227051464766657,0.550391569325901,646,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182044770978756,0.551680010557722,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0190666604288067,0.552038806597024,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194403083629218,0.55406335288584,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0642486228461027,0.554972617656555,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0230987714714364,0.557252608896814,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0206280317590914,0.559184368775168,465,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0432962605289857,0.560536006813142,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0172360698664508,0.560921672064556,238,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0358728015369943,0.562887791984896,239,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0288826433227785,0.563528742345928,707,pan-cancer
