mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0876068879239127,0.266248745805433,161,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.043846419113762,0.266530841496067,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0453147358489668,0.267232497740507,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0536286057836206,0.267946610631363,692,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0554572768443576,0.268945360182336,21,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0784679905294739,0.269026941695287,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0422896912042354,0.269787811974976,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0871029403110422,0.271556015483879,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0394354122687256,0.271649722162661,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0622679788808514,0.272314016109773,174,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0406890158248396,0.275387053823507,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0438828189383938,0.27562982695544,549,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156721596083377,0.275993193405232,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0434881880957725,0.278426619080438,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0577800441053921,0.283304775493241,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0443368920718349,0.284454389405266,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0405305925145181,0.285691955656142,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0390204289540914,0.285730022099484,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0415390796567314,0.285932687247462,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0844270284226895,0.289175910911947,151,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0400451117817032,0.289903249504521,478,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0393376726912534,0.291549830707635,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0351620110676176,0.292866626342089,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0394955189987898,0.294243428021696,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0392910108602571,0.294905725013308,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0578967105815355,0.304045864336331,175,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0570527838358804,0.304270038113999,105,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0390734993616457,0.306115207459323,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0399135677863346,0.306242757896573,420,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.166865659730549,0.308381913260394,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0398996510230674,0.310100489445664,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0360401095867735,0.313482878122323,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0408074470310632,0.320271662447964,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.037345896426244,0.321475097523744,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0387564976545282,0.323729878329669,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0781511510014576,0.325620807001806,429,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0358183831765324,0.328223361066705,249,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0369516570391856,0.328989562696727,713,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.181289067836224,0.329861385651213,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0434809752337471,0.332122776932534,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0657269296719209,0.334289330328902,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386513487211281,0.335483061441393,199,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0355581783999018,0.335841104361786,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0361514311699624,0.337713342579285,739,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0752788653302115,0.337782574175382,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0384088079342587,0.33781802072514,240,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.036278605261392,0.338073333912518,488,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0399312454307226,0.339134452052706,652,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0721216577275639,0.342141276104126,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0372516425610313,0.344192699332865,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.053568969854706,0.346059399800612,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0343372042381821,0.351889732190721,22,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0308548505041537,0.352040924765814,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0459732799137686,0.353661751988375,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0455906804071715,0.354930769495325,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0324320108544593,0.360122014986005,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0367247829122962,0.362204224244388,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0559698709730665,0.363399459639265,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0351529956058304,0.365836822276404,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0351747748220048,0.366237663813063,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110815266271755,0.366966381449762,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0694260912816333,0.367123383030085,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0388178966860263,0.367565656670553,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338745140778232,0.369481935549789,519,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0444836802612976,0.370183154894447,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.045173083112989,0.37228508644696,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0549275848084664,0.374378926785122,232,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0333199143100591,0.374403731186322,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0310044271950454,0.37818209094628,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0337102808986575,0.378234388328338,515,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0281173507037784,0.378407854522444,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0337913620740131,0.379840921815217,60,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0363634262853172,0.380330771741712,113,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0317567176083225,0.382564495456145,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0344167144087367,0.384229895782138,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.031739187787659,0.384340593933405,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0327035056903576,0.38434736222111,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0516218081083644,0.38606301563848,392,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0313609018041808,0.386658726796378,502,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0528099495128722,0.387458830772603,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.273962728876634,0.388868206433846,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.032270669820535,0.389893230610454,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0276806182492801,0.391371645213618,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0697658142145095,0.393391787986243,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0347640836061064,0.393408702120062,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0525850227116065,0.393700121485397,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0325818227971794,0.393726497089057,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0320244871713439,0.393995179324998,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0346510501471216,0.397733472728623,495,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.15529920333087,0.397857273581854,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0344684972155299,0.401524974262899,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0339330954633163,0.401705739265138,635,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0319396253711019,0.401984041347471,444,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0441235053170627,0.403871876586173,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0294943098205047,0.406643490727853,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0277500259814158,0.407149650576187,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0300169572476334,0.407214591550686,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0267631713120727,0.408823212513224,736,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0402893519208081,0.409814585945342,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0329914737152779,0.416960493859404,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0340783379401626,0.418282712760251,200,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0334756794803599,0.419605140776493,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.031244254778451,0.419980889271109,477,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0305944856649722,0.420432125751595,706,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0280918376821166,0.420706932889673,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0459811021252318,0.423478466750403,443,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0455687215280947,0.424281545696868,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321643344663772,0.428752051165904,178,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.037938894945045,0.433324904776737,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0346394391956467,0.436737180877658,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0304209530824907,0.437021974402789,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0261326557951083,0.437943662110114,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0462648944497416,0.439464292657863,10,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0293275694650426,0.441348863082489,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0308437305071776,0.441786587579523,201,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0281904616419376,0.442671838688336,220,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246725472377937,0.445232983096011,437,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0290727963081077,0.446073069570833,423,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142276775912122,0.446312602200005,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0275536386743975,0.448050810679832,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0288988679891034,0.44841481596414,626,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257090846470504,0.449727610336875,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291565291293305,0.451133700305828,167,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0274062762053568,0.451333371811563,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430345629925943,0.456785763165795,54,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0590506716227258,0.457467899504869,166,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0274540315788006,0.459336631323558,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0268664477240558,0.459517862399235,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0312091308612047,0.459555039341601,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0852328131603295,0.460450262837207,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0269128714507899,0.460478538467742,7,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0389201593018978,0.461125432852469,329,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0280187672432709,0.461212682047679,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0247119768608652,0.461339954875169,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0444948648296478,0.463116719579834,606,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029300256445418,0.464697010622707,347,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0268206467917802,0.465059374294075,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0443858510973721,0.465757061354531,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0480001349334806,0.466153676911341,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.038758446395607,0.466780614427337,29,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.136886530363968,0.467635589483102,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0355153994007761,0.469707227045637,12,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0250655445925551,0.469820074900058,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0294878850799048,0.472346112597201,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281141800721706,0.472557727944196,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0885515172529999,0.473958388979286,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0326956182179723,0.474225350350571,589,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0229476622244066,0.475606355802897,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0368802713041801,0.477597908505559,417,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0430675837916202,0.478141712014357,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0242849216784298,0.478298035344972,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0288564449419124,0.479534324909102,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0253659939221298,0.481461817124956,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0576825785377399,0.482458975769482,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0277948429653071,0.484028470506764,645,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0411603568952432,0.484663706985549,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0279783949619237,0.485522242511627,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0264160431934354,0.490411254883998,96,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0258850996976367,0.492842598795278,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0242031615288167,0.493917043391943,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316185477243878,0.494186737611923,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0296104003898346,0.494995678149611,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0222949008440541,0.495102660522337,695,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0253651474848959,0.495603459292248,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0246319035344124,0.499681546727287,400,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102032706438631,0.499927665513911,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0268696452465982,0.505005578312445,732,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0236187547242041,0.506818075615154,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0241564914163469,0.507046689917662,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.024116468843493,0.50741078811968,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0357985460049611,0.508039472556215,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0381782630235392,0.509253208893577,210,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0242991923667943,0.50940018202361,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0256925871243077,0.509456203674543,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.025527407305918,0.510875019616474,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0256958003620021,0.511582541198615,623,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115043374631756,0.511589511614309,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0193400010341651,0.512090045229941,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0248006083561943,0.512417151746944,734,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0399481587220931,0.512969858924712,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0254183152094381,0.513522266917719,196,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0251499664202878,0.515637513611211,445,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0392193062679819,0.517235575320924,139,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0245902771448266,0.517292629722487,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239772703986431,0.518207544117171,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0221573074267423,0.519556947936555,157,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0215335651613021,0.519798258588267,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0266149362211599,0.519857566116147,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0258959275571956,0.520318939728133,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0241201231523395,0.521109754198816,660,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0309532319002111,0.521521806163247,527,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0426234802724954,0.523564237326543,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0212396861647479,0.527950903594505,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0236993993895002,0.529191471175562,547,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0371112778229518,0.53094909799546,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0358780394105727,0.532535377968909,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.02279618602895,0.535926954698018,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0237153278600696,0.538043444750947,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0241663115890988,0.540545176472847,127,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0216905157655849,0.54323046074894,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118687281381076,0.545075970754724,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0311901768523349,0.54513120046751,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0225611218540239,0.546954262666849,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0193664057103763,0.547165958040474,39,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.023748032756974,0.547540978293604,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.023369888998628,0.54761289934533,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0360224243460191,0.548259931835563,217,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0241689350015337,0.550858516550113,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0373440546740702,0.553455891156773,399,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0211098440509312,0.553659998494253,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0199489851105495,0.557653268711509,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0188686464692206,0.55892039882616,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0195897841403324,0.559210023401166,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0236665046324826,0.560134435649713,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0215817675921453,0.560758576249094,304,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0235511862657046,0.561527370599134,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0214923583469938,0.564951845819309,307,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0215616242795188,0.567459938105893,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0273264076867443,0.568224559720128,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0193631523658596,0.568768961489439,371,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0219091209846581,0.570290708655252,490,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0195842135850241,0.570326061986375,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0196178956435158,0.570419814815386,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0211612063383138,0.570882659584409,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0223177897714381,0.570963852223593,657,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0234533910501495,0.571683988332222,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0219640433200646,0.57184038640841,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.021421242212169,0.575910722847389,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0209368826845167,0.576221962171911,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0288184529188833,0.577053002543532,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0232695251721063,0.578278142200211,136,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0307970961096903,0.57938303867371,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.021246704710906,0.582806554240671,719,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0170802019217549,0.584394334001164,238,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0191928027567063,0.584943732768402,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0224485414237984,0.585406947186178,71,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0272227141862511,0.585816926494254,40,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0430763868442104,0.585910157496766,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0188596566550675,0.586054947574941,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0273256915398243,0.590779020223284,747,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205321844119078,0.590941727391149,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0186005807544865,0.591936440691287,509,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0186331998054157,0.592515758060689,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0203887707514063,0.593003716783878,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0217280061468541,0.59367333258391,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0175448545968573,0.5951467639028,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0207535172204955,0.595290745611186,497,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0272383493987272,0.596732262511246,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0191838836393234,0.597307816422058,384,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0177168055559193,0.597764085090868,224,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0170114457020454,0.601117344091137,398,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0197689622310143,0.601131914699862,189,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0184617910338872,0.60234420140773,670,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216994211269337,0.603285311722633,442,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0194565036369088,0.603371072805915,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0850773328782719,0.607158559442619,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0200056122656522,0.610624324524678,682,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0190846191322094,0.610665697184326,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.017320329085619,0.610858831246742,743,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.095743644551726,0.612719922646099,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0195962838520737,0.613273443890568,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0275976464908785,0.613940792308639,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0196078330753298,0.61831099213201,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.01988046692187,0.618751715007236,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0205003104566332,0.61928572817464,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0199146524252872,0.622640043791036,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.019797998445269,0.623845253261537,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0193742505029003,0.625779066120835,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0197012648624038,0.626590906482436,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0385211625280244,0.627016311380428,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0686279157830543,0.627616755382069,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0182726555741576,0.628314215057,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0280291453607085,0.629485066503626,463,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.016684834976047,0.629583894291255,253,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0192408772370091,0.629762276593605,672,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0202622599131273,0.630098182390984,607,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0158981335716965,0.63095299181282,530,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0159052999659342,0.631797957489277,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0179538549420679,0.633372925340791,522,pan-cancer
