mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.0574709957077931,0.0997254191913319,371,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0649255464899173,0.101686135449874,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654721140072968,0.103687546691819,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0680903769208928,0.104508660911414,106,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0769352450223698,0.107186291270641,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0643855249181238,0.107290529318138,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0941307971553444,0.107910579069053,67,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.060239230979365,0.108432057454967,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0673482057338827,0.111478767768569,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0648663250481081,0.112004439371644,300,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0619749086059731,0.112712913433551,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0546915363440554,0.112965279329055,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0546610178355252,0.113342577261777,27,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0637837125991508,0.114168201201514,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0556794628763164,0.114477776582437,303,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0613605769333587,0.116770156150921,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0594333991809425,0.117232824524658,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0572790974811087,0.117744118764985,542,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0806645194357597,0.118052293167084,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0604943873947378,0.118594877522387,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0603128784923383,0.118733087789808,177,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0663302509345465,0.119192334818007,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.064475748177738,0.12332398507058,178,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0587616581616847,0.123576939700828,44,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0507144843440595,0.124053151831283,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0808619943885205,0.124335245908083,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0577695245183662,0.124644202979139,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0624788324475426,0.124886826135401,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0637353412874535,0.125859421621925,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0955148853812779,0.128537863822727,606,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0628577760666815,0.129265460241584,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0565310785557284,0.129555249797458,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0578517834258586,0.131613409857162,522,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0559968226262473,0.131918584491708,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121099089699255,0.133641945473877,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.052530429874769,0.134300921782708,374,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0543371043744859,0.135913981978044,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0571053143348974,0.136787502203621,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0612718047957471,0.138121808646112,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0580744188784769,0.139806242330988,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0882238455511592,0.140379148026957,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0564542843586898,0.140628015201148,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0555923788526362,0.14105032815778,608,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0603454916077218,0.142263249979954,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0477207876056357,0.142530487123943,39,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0850046236262425,0.144043631321579,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0576659830719859,0.146591044919002,141,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0594255426976262,0.146894654570929,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0495982134042359,0.149814404851979,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0609694269706119,0.150097261840282,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.049471891045713,0.151158102005227,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0566546336008524,0.152427130197251,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.402837489794541,0.153258898737393,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0507405656888914,0.154508521651897,458,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.060229140066286,0.156819600646543,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0783852272311875,0.162110791239131,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0540174786639023,0.162404979397196,138,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114028571373887,0.165717587727733,132,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0605162016109316,0.166674749116394,170,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0592330657604475,0.16761214162875,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0518395209703706,0.168130700470812,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0588902092603704,0.16828139385927,154,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0681939546739697,0.168801940937886,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0809282781262302,0.169430010290453,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.40139840672662,0.174005813640902,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0493414520693994,0.176439958581757,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0550386475183772,0.176824311301778,482,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0489365347666934,0.176961975161017,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0472213026092096,0.179791137859745,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0538238586666057,0.179911180280463,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0424106142612692,0.181328483349596,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530316337112423,0.181985836971209,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.051043459857343,0.182433932529659,547,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0549327180055331,0.18607609856836,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0542368813558494,0.186483843564984,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0449444468960428,0.187676156893908,1,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0516893021815838,0.193073162333643,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0665643478947455,0.193387819339899,302,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150807652587917,0.194117985439429,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0549067967519438,0.195087193267428,616,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0664472024765298,0.19692798074164,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0734018746635285,0.197267845864302,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0528186238282926,0.197559521883678,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0491158820899523,0.198704302355212,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0529722639563898,0.198760367408038,116,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0523952293054761,0.199125584112771,758,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0627754546129444,0.203718884100122,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0518277711348929,0.203725361111811,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0485360239876982,0.203729593393308,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0572716203122462,0.207313935958837,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.074172625318556,0.208166127254966,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0632953894908725,0.209092609254682,393,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0509770147464433,0.20931800736317,710,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0440390894702462,0.213493491192643,749,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0699321711088447,0.214594974112124,231,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0480230380292607,0.216034304070327,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0566266112818565,0.220056022913075,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0469726260639664,0.221192991429887,284,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0547259767982067,0.221302183345587,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0595234545071621,0.222934384313381,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0970351040797016,0.224881183431418,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.062561173160957,0.225844532913276,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.043025484845319,0.228574885240377,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0433932689922725,0.229012740282655,596,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0408486001869698,0.229317226045741,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0509468436899435,0.229602297438985,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0949103035990358,0.230470099837984,295,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0446672172298994,0.230981255588826,551,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0704897911345599,0.231021132778494,54,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.068412785187304,0.232705410640845,147,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0456003808925561,0.232812850337978,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0785958694645866,0.2344664580193,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.047762922010163,0.236177526069489,18,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0501648023442434,0.237545526011635,227,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0413655117981104,0.237895383467158,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0481258701242031,0.241274389804006,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0696825282359399,0.241554173576842,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0428145406231902,0.24273716164116,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0465601824898249,0.244247755815357,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0482762080084406,0.245498567600659,724,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0756017555320117,0.245950516493633,399,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0586919040603869,0.247670778885644,349,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0721909162721366,0.251518318071963,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0466122241181459,0.252995597954304,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.044768158171654,0.254165986833266,460,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0673849773024887,0.256612345628124,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0472612159240757,0.257296472374784,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0892411538977399,0.257585719218449,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0481387236048304,0.25771137202181,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0441496711945403,0.259405943309246,456,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.090165258488092,0.259484357635402,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.336607560015442,0.260765345991743,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0428699982626672,0.261496658955747,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0685678231422426,0.262686119700152,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0657310897650353,0.262868039869606,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0366944684966377,0.263027240396719,245,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0426479712437078,0.264983549675438,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0400374064335589,0.266957558487312,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460624413857039,0.268379526436076,288,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0569037399711625,0.269142516899419,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0442204903773972,0.269684938580361,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0427571796008794,0.271236348355108,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0443867251736723,0.272106615167765,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0394988788036698,0.272378316662605,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0361802151468545,0.272859545178558,339,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0396866950493904,0.273016913944683,661,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0414678364974766,0.275421601996658,423,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0397321809845968,0.27713243413052,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0428794626190774,0.277187429085229,563,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0400875906857679,0.277412520921454,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0359960150322834,0.277982637031213,411,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0421875108121361,0.278454299610806,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0415689408717453,0.278811511740843,386,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0437555749795922,0.282009992516716,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0627230901285312,0.283948696681312,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.038771659721214,0.289896098602987,267,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0670329811115233,0.290767296813727,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0422787008033463,0.292369326428531,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0360461528781387,0.295460003581968,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0528001518107454,0.300688000158266,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0351583434187145,0.304134965482088,33,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0387448599822856,0.307094193026504,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0425445686977514,0.307841338909841,50,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0378698782582688,0.308925452696649,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0412518541988963,0.31204290656726,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0380035635184183,0.312131889456221,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0402195228066586,0.3147893389755,435,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0626739237067659,0.316220055377742,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0418773214823283,0.317397680981991,454,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0584138670851398,0.319684657095761,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0399707369782903,0.320393834910546,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0325745427711879,0.320842117831005,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0394581295267175,0.322677589030414,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0406269691212484,0.32287352234049,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0382872705512985,0.323028869113343,28,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.065427672009316,0.325188162715564,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0385332182274766,0.325648582697358,731,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0398800671844557,0.327078195655305,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0397625797540135,0.327117862024124,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0770431704139932,0.330284001022159,124,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0397882676677382,0.330465708878814,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0598060444796572,0.332094960344597,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0582786217587618,0.33341219600715,168,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0350450687364859,0.335054446256009,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0594414647922418,0.335728699343161,217,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0381395130473182,0.339980949318387,477,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0889285440280309,0.341553909542491,390,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0328559823895227,0.343599121013196,266,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0344588099772808,0.345165732642298,226,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0533391288427472,0.3460373133075,118,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0392448904617578,0.346613617326953,728,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0479349686850282,0.351474637191561,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0481822848877992,0.354311730140015,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0427219653960648,0.355705530607568,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0337092325225607,0.361604330338705,757,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.047998070102277,0.363392729895525,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0350392852391724,0.363853307457562,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0327168291716449,0.364258024538922,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0360359454054348,0.364891899528137,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.128918236876543,0.365347080754451,131,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0328518102101311,0.368979044543427,553,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0442226519780599,0.369799610538646,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0333182179484884,0.371615500836678,350,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0325029409631745,0.374046388367103,666,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0525450060362505,0.374980964952873,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.052623806629872,0.377500382365291,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0558473353993162,0.381432217307072,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0329105532973793,0.381781349731722,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0355627297296437,0.386332659423125,117,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.03089428124445,0.386810268121436,696,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0356845692152103,0.389845494929094,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.037387719984227,0.390954869690513,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0352699372157263,0.391776087049857,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.049719972642957,0.395342934067284,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0318083991785329,0.397234364269513,296,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0428481447518637,0.397473091991926,714,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0509407067757693,0.404028362792851,218,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0343838927445796,0.40550345415406,732,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0356488402398132,0.40653312738899,136,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0468086187700891,0.406675855739296,254,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0310766188471293,0.406771817239216,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0337140509053466,0.40736348575658,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0345415720643473,0.407370490619374,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.032370080966544,0.407847962949674,153,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.031577964455317,0.408214291767409,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0427720865036243,0.409420925325019,235,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0415239942209868,0.411849053181123,694,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0313369002468334,0.420178736275713,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0325119795523394,0.420369139451578,299,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0290930036466425,0.420421284636309,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0288123397581037,0.421153151409951,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0306183473215395,0.42189265090765,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0345542153400182,0.422720366396888,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0477335248155013,0.422842000878234,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0329472679460538,0.423127099350933,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0654366059076877,0.424384832595134,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0400540414278145,0.426975132219824,234,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0319999860520685,0.427729344420201,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0318697946524632,0.430318759104187,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0294094736515773,0.431033449383061,385,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.062409298937843,0.43269128260137,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0317958280049131,0.432807754511354,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.042129268160216,0.433066390265603,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0389847218398889,0.43495663398691,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0332021696572726,0.435252547341154,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0304513730570871,0.437529734787056,668,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0280144965438594,0.43822532085514,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0297032045915964,0.442183923586607,280,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.028774461610631,0.444083534849779,195,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0606610514613225,0.444736422391365,123,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0619721572277066,0.447178953770212,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0394595630453596,0.447850641428787,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0283588203429006,0.449063377192657,634,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0614967171123279,0.44912482472456,459,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0294862773195258,0.450221174515006,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0272822280218644,0.450684773048719,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0316883819066797,0.450847235472753,447,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293440379557586,0.451960634611705,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0290284306727475,0.452955300031447,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0599315456887224,0.453397482450898,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.031557979075041,0.453493224309351,347,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0567072432390995,0.458629010306795,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0272028888513387,0.460561310265206,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309173455206126,0.464266825861741,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0305779747790867,0.46695737032657,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0309259355981126,0.468430437984984,485,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0290772069986346,0.471376906226966,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0272779339413878,0.472794560462515,81,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0445367999682175,0.474166118292466,320,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0344689474841614,0.475611748176645,15,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0291745686595226,0.478098256159332,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272934880053863,0.483526497294046,497,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0292130530377911,0.484926160867415,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0281748181667677,0.486587557652006,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0449271357332413,0.489149628031817,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0384909735555473,0.48950645074345,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0267806314633165,0.491082304936534,324,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.027957727080367,0.49182613651936,135,pan-cancer
