mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.0413450998991461,0.195537343991716,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0427900578261576,0.195662935942583,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.181690332065896,0.198695190125388,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0765632213318697,0.198739122324082,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0455060341445154,0.199723462115523,196,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0384536415983157,0.200844062204184,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0398433923526765,0.205471697006373,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0461868449099667,0.205568066076239,120,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0686755252849371,0.208655434314551,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0434120711742865,0.210173600188652,598,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.042204405438603,0.210368383047799,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0403876545543662,0.210458316656075,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0393873137709262,0.21224740365227,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0435130795969115,0.212348151130473,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0892164230639049,0.212580832634347,68,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0379209201884639,0.212654386819883,33,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0387210268573364,0.214348494271967,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452474461871273,0.215709303346704,336,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.067308387127218,0.21602593825282,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0666022921330882,0.216379122824311,204,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0445723927200223,0.216484340992372,244,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.075096381848462,0.217756424433894,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.044328941630536,0.219016001110681,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0484037727131776,0.221108503578054,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0634812980962508,0.22193598397496,174,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0435259749500395,0.222818967007496,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0564909617652628,0.223058778841155,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0403334081503925,0.226627955423647,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0419550675622018,0.227675006605303,521,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0420505640799565,0.227866647747446,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.043352914765872,0.22883672551751,263,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486501669673712,0.230445547734039,46,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0441334279229094,0.232683514471577,240,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0447765736507639,0.232726574402086,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0586465692151019,0.232773803123538,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0552548072507478,0.233558866370613,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0846717325703548,0.235827359618257,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380691439084495,0.238756884159102,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0420950217116552,0.239019262222053,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0526291403661054,0.239041996201376,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0361437654698786,0.239298039544232,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0341943458573533,0.239512731518688,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0381693171793584,0.240954980808155,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0389782802043939,0.241317859056828,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.034847298782229,0.242552598021761,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0422773734277834,0.24316653000174,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0394802227334472,0.244081645777085,720,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0761465518278492,0.244486827279391,142,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0528655265056213,0.246301879090826,694,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.045267684721982,0.246536732891242,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0362516677003108,0.246622812002552,363,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0400038553230012,0.247317560582377,403,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.146131462317823,0.248306465270012,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0381671766245745,0.249195414330945,214,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0406603468022121,0.250302756323506,601,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0562331078825393,0.250771213894024,118,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.040108411837198,0.251239483900138,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0395962273798466,0.25254959483988,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0428320694913294,0.253464515696478,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0580082480885485,0.253909466247681,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.03320817739969,0.254135512337851,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0603805542374029,0.254853614624712,603,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0381022439313468,0.258031625429126,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0514601295030395,0.258974476781805,302,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407280672573893,0.258989026750057,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0375163165574281,0.259618079485585,512,pan-cancer
mRNA,FIMM,MS-275,AAC,0.146341744624658,0.260467794975863,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0402032645945956,0.26265905333177,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.042830923748617,0.262965093837353,182,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0563498296921902,0.264180046649669,747,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0395702677016795,0.264250383648627,17,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.040047382206857,0.264753911395577,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0410534103974476,0.26483961157167,728,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0369840113989684,0.265224339386515,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.03806438970253,0.265919182506455,510,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.035101396174265,0.267827064744627,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0382261641400705,0.269188159680592,631,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0486579285227786,0.270688591596171,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0374825098980219,0.271140692514024,508,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0386406571916803,0.273091560670736,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0493555059782004,0.27352250587886,394,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0580513993252183,0.275694239782505,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.040815702177037,0.276412945496599,55,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.340959769458634,0.276839863610154,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382380742290172,0.277021005474241,479,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0541161580319674,0.277082313438432,754,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0438144670244105,0.277514491685573,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0350803256367038,0.279866595098518,387,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176010176806508,0.282034458630281,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0386450442899882,0.282312163405987,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.053128313493419,0.282387414192005,581,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0385378196305054,0.282400776273355,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0408518700548708,0.285423260171995,94,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0368325757627736,0.286438107667598,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.306219295733115,0.28696920226753,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.334124371825348,0.288477741464312,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0486174119759306,0.288987661694293,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0350764871376408,0.290105231697606,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325166289975662,0.295016582718454,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0733543317522986,0.298208438152569,658,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0482778305173905,0.302039410281844,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0374968676508084,0.302078296801341,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0726016851593814,0.302103418661944,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0310284927266571,0.302548746980248,245,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.072364507242618,0.30629177935822,164,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0376497590624081,0.306492340759715,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0335222264583343,0.307764290389468,4,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0360093001895313,0.308340788494292,388,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.034390384450978,0.313220820186779,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.037184627854411,0.313679761083034,80,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0342956390019745,0.313887175552569,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0421908188119409,0.314664110370092,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333211484098491,0.314727178535153,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0504553820305076,0.31515433111706,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0338552079513908,0.315859838867465,386,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0364195853210504,0.318458503441642,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0405969201417247,0.318709978064479,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0364094951309803,0.322378558584582,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0416005508586821,0.322891124931456,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0363194910651436,0.322970980497813,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0542655920635195,0.323781773921485,239,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.160733524785223,0.325466366961732,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0300213377837021,0.326918303961606,133,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0331392881536746,0.327230956602397,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0695675977477396,0.327909764357,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0666231347342693,0.32833867008835,128,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0295784955371,0.328400688520064,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0528148631261965,0.328683907012868,580,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0318230847388675,0.330738894196963,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0508638208798448,0.331637268602231,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.030835009829543,0.333097916430902,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035129312035752,0.333529408346804,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0298952749675521,0.333765703676674,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0315444007244638,0.334455862272857,226,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107921740980184,0.334525133885381,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0700646945704388,0.335457339679919,429,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0682907212354234,0.335738917449783,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0681521912181408,0.336084365479454,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139413061524402,0.336252883942157,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0281446235567415,0.337022945523439,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0506820682867931,0.33742080528743,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0362628266811383,0.338822397617453,572,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0356516101790488,0.339877312131808,106,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0514831507617467,0.33990305975019,548,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160630246926222,0.340406314434812,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0329323069561645,0.340764725587607,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0683489142918211,0.340852763861798,166,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0502362488562635,0.342072510759421,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0320857540987597,0.342909144172701,22,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0489200428445816,0.343138325700418,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.118301959567431,0.34632001165693,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0299920673317653,0.346381341285344,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0327547845587398,0.347225151697325,13,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0326857829031991,0.349218780934949,408,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0319097836558042,0.351041796789366,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0315487667794563,0.351131918358963,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0270267952203541,0.354582513176273,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0339120417496788,0.357241749476329,229,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0279801340897654,0.360002131990445,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0406278097462776,0.363577334008406,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0334664052717561,0.363665865903717,587,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0288623938985077,0.365412814393888,383,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.064122978774881,0.366008576147826,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0343824564766887,0.371810582295527,227,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151396168249436,0.37583034862013,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0407808744435487,0.376527322832851,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0379444325906827,0.376903767739917,433,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0397550297591254,0.381942514513262,370,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0286677100780315,0.384525384678612,708,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0309506378322656,0.384799699114136,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0295415271664921,0.386429326396933,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0303530794207278,0.387990841024581,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0304273212918403,0.388112163812247,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0519552400882251,0.388551573968031,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311020829930901,0.388710194523655,428,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0273842726271556,0.388793587036101,25,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.135926005528522,0.389181689431719,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324690472675844,0.389710096674435,8,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0272260359429824,0.390536839151823,458,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0300431847879065,0.390951319318421,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0310981597453429,0.392071016895651,629,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0468721380966275,0.393750257605442,78,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0275769979946949,0.39575679495703,596,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0281348336083242,0.401330022034057,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282668647206056,0.402317424650799,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0490100393480722,0.403765972929275,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0274546572791733,0.408449294667533,476,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0281199732374399,0.409681075649759,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0289472611362603,0.409717484548105,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0256656527090768,0.409830256507125,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0281403488058212,0.410355149302994,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0296180671040808,0.410422349423754,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0301053297629452,0.412561339471215,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0609605458380754,0.415129228857328,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0284309795700291,0.420973990044274,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0231444473583041,0.422504157669515,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0395529066043677,0.425515002942818,349,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0228465059281557,0.425851812917964,683,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0270504700394982,0.426609057680957,90,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0412011956033019,0.428921508622322,585,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0289545614519707,0.429947758204476,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0394961830616196,0.430072271604716,231,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0284005606284795,0.430161707276398,324,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0280101242240643,0.434543601820469,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282612585758149,0.435106917445039,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0270271086916864,0.440984025442525,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.026561414117308,0.442345357157102,634,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.02675077524848,0.445103508347878,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0561917517285488,0.445412864943875,134,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0264149733314505,0.446573105914352,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0245942856698057,0.447010310105958,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0258802146819597,0.447365587236906,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.131741376022843,0.448485053385272,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0402209135458177,0.44887501992944,210,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0262725906205905,0.450036856897257,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0277525395412274,0.451477392659046,199,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.02711716990486,0.453679174832201,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0260473082180983,0.454046040771061,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0224081045175756,0.454849973595738,391,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0332138696285408,0.455091239690006,692,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.130825162873087,0.457299208269979,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0275525275290515,0.461085731693195,201,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0217463831795806,0.466826412063338,39,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0390644929173741,0.467084175732307,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0250934648780635,0.467437170570114,519,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0950162302510546,0.467755033299101,438,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0381000459009467,0.46965746973327,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219089617402882,0.472045597051443,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328615547572139,0.472663123982881,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0386787609541537,0.472765288678543,45,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118128992017269,0.473106635395806,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0268916628785322,0.47446435238657,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0510707955983429,0.477089617130735,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0259300331251509,0.479112052204074,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0268695728849483,0.480483126433616,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233182125278286,0.481289295741769,267,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0508607552002006,0.482854657579595,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0347759728297299,0.486019940392816,254,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.030797180160719,0.486251921622661,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.112785463196929,0.491806032019177,51,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0212258688914874,0.492143115814974,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0252611048972207,0.492357429948949,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0458067431850645,0.49280798129417,588,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0240626277371539,0.493468839006812,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0256845007663899,0.495074606321699,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0223265168996054,0.495687064270505,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0222960714773,0.499660469389918,337,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0322311317469925,0.503170398225689,756,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0268123533173356,0.503663722203999,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0242633487414974,0.506270207549274,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0239722367002886,0.507886794860377,594,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0359217940477849,0.508145667365617,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0297176455392486,0.509710726680079,40,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0310553305370616,0.511035008086367,689,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.116678554339179,0.511166352055536,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0449793456106279,0.511440359986836,487,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0321209588041643,0.511671878325794,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0223359857683385,0.511689701849823,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0240922438245088,0.51190476267242,684,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0189544088865636,0.514973542868627,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0209902881732167,0.515117370568415,368,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0211458401558248,0.520613994215081,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0269801984905359,0.52102466227317,191,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0233483040173264,0.522327555864869,357,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0223962862681637,0.522987617327714,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0241508731727061,0.52349937774097,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0214923638328707,0.525124034653177,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0229104070089034,0.526094995638968,682,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0188029757055348,0.526562202774215,494,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0233915454506634,0.526648702685816,110,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0220677518197772,0.527561549726913,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.030386714916005,0.529213434302578,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216790406892945,0.530290149932257,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0229222293563325,0.534049538955791,528,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0216870070237691,0.535713938849342,515,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0202552646259225,0.53731409930246,542,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0213696354672376,0.538630933892826,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.021602687958756,0.543778177746589,490,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0207676982884159,0.544239969872448,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0225479467364701,0.544853713644383,146,pan-cancer
