mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.133879500575037,0.00210550991719495,178,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.111385144847629,0.00219714571868747,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.11402921473428,0.00229934848603942,383,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.161561639803487,0.00244718573522922,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.122104289316626,0.00247437216154574,499,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.126784738118827,0.00252453623574209,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.120412469069582,0.00253951505778684,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.168587368456399,0.00268293044486983,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.106527227971196,0.0027203998298976,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.125339535601614,0.00280757288693389,199,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.130475989092177,0.00281347180980994,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.11374326142266,0.0029039616935229,243,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.122223291378299,0.00299823260798594,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.116605183563968,0.00323426875659591,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114921520593941,0.00327813321974178,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.123103676798904,0.00339081350561643,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121357835831511,0.00342399380746657,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119629174450066,0.00352377649376608,563,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113271749663741,0.00357315075325658,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131922166298003,0.00362955553124753,681,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124425599614788,0.00391884631817439,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12856902618044,0.00392008341243317,652,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.120107079011171,0.00392106020896204,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109027017105682,0.00407649991322904,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109529381647022,0.00410740246923161,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.117841648068732,0.00418154393807633,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115597658236387,0.00425767620785152,668,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.106619716282272,0.00426106881376251,32,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.106105477394359,0.004282601131914,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107886632702035,0.00438054410534793,416,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123556509168869,0.00462567365865065,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.106347061315062,0.00466030893154519,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105539987240972,0.00467865521704516,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.162720733598519,0.00485946844245313,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.106758185088998,0.00494405259579959,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.138252373080011,0.00564354980234801,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.219913130071487,0.00588376805179237,128,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.113671242478131,0.00601191652690897,719,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111888170340453,0.00602704834508744,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104394359668012,0.00618117095646812,221,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130751577842315,0.00629359364602504,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.102820653217297,0.00658704935833543,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.101512887872977,0.00659563427211222,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.131004628611097,0.00660639937448719,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110386797243808,0.00672531579905566,626,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.166673399881833,0.00682680452826475,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.115993523474755,0.00683255443595843,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.159495642524864,0.00686983719920157,643,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.114190129673472,0.00691449488968335,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112649081119922,0.00700306680614826,135,pan-cancer
mRNA,CTRPv2,R428,AAC,0.132411684414943,0.00704402631238137,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.151051771823231,0.00711303727103934,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.11918893312213,0.00749993357529298,638,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.117986238142651,0.00758308751154315,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130148198347337,0.00765777073503162,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117151324047449,0.00777797659383655,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.109644689990236,0.00823318902008829,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0946063005111354,0.00833860219398645,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108559026335896,0.00840332467497505,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.102767446397634,0.00873345890855441,722,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0939861516872411,0.00930092639598982,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.168811574032369,0.00935796090489909,168,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.104069937982498,0.00947215943812119,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0909265370173458,0.00962567798360026,354,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.107986607916274,0.00970124172025335,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102293526657616,0.00990510897763741,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.165529206152756,0.0102893404640242,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.100494594297834,0.0107382838387273,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108730525722666,0.0108681625686627,117,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109098796961334,0.0120385030806674,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106842294072731,0.012617197476763,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0925058087419074,0.012693386398181,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106986255786706,0.0129030106879699,240,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0888295719237854,0.0130075809159619,25,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.154729264857791,0.0133712437392854,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.10299385427599,0.0136691120782339,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0957697118007786,0.0137318990795532,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117517516218496,0.0138610216527141,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.080946751061536,0.0142570393797317,688,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.127866401858165,0.0147071898046977,393,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10579228266039,0.0147696349937082,575,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101232790378406,0.0148940729073038,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0832301490066049,0.0156411623213685,1,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0926531465347033,0.0161542651000642,267,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0885335790460168,0.0163283068153189,226,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101000788776613,0.0166266997601847,43,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0989638675803524,0.0171285813273788,119,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0912790410762598,0.0175419522346778,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125246179117206,0.0176802231736831,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0996520323438799,0.0177017812542132,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0997092932381115,0.0182643633866387,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.119449353492511,0.0183042476598207,544,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.101073051380484,0.0184201416305275,552,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.150478151415862,0.018494139264993,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.138984216853685,0.0186467091760402,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103337001736087,0.0186646994398917,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.102452755800272,0.0187066455442174,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.116479007767256,0.0187191896477949,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0835010571156954,0.0187325956380623,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0924053286003979,0.0192157718010119,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0905177265271878,0.0193863920144254,444,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.191128727913519,0.0198616233815581,487,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.134938434508746,0.0200997307220549,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0977436109518729,0.0202609571880364,477,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0913617672098132,0.0203051561194614,632,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0988076586619039,0.0209997523785537,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.099597001788751,0.0216887722984755,230,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.134002985695351,0.0223326387347464,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0964210764640567,0.0225969035256657,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0867326777650987,0.0227455190574545,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.13056545477924,0.0229466236989956,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0763702396724602,0.0229922403735133,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101617048634591,0.0238809520346953,352,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0974641674284197,0.0240505610067363,705,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.215372951030956,0.0242515610306344,471,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.135591868782379,0.0245948965015548,571,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0889647780388768,0.024857881379866,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0766649067269658,0.0262305908499664,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0842670147755074,0.0266917796916318,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0942319391972779,0.027240307528378,357,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0836657610276077,0.0293575199362031,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0780141808264725,0.029762374357813,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0744694710931307,0.0300124349024745,339,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0928449366352921,0.0308621979978368,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0818666218276492,0.0312931912257753,4,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0902637608793149,0.0314275653886838,451,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0837650353939113,0.0320155582871237,598,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110499707789963,0.0323805900807303,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0816420096926222,0.0347432795303038,640,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.112561263942394,0.0349870530949254,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0762390578906478,0.0351477351651044,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.16316794892817,0.0357895204250593,142,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0829142882314386,0.035874778498003,510,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0838232711487418,0.0362286591578404,312,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0791718008856592,0.0369439156563639,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.175235910372648,0.0373105268922902,114,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0767978083775991,0.0386171340581601,647,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.131763297566311,0.0400400842282725,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.300220805189902,0.0401190792721346,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.115621206326501,0.0401415088648588,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.172629047107735,0.0402874414538008,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0827073470127016,0.0404356821511596,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.116922054553977,0.0410355024071407,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0779596775664851,0.041218906262974,466,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0875874301773823,0.041895049831732,724,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0842086084449978,0.0441466098601989,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.074991210028387,0.0441740734938769,671,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.105067307259064,0.0442293304210627,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0894639352739086,0.0449666015598557,442,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0886494404737385,0.0459899010146847,227,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0810979807692254,0.0471617303093077,408,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.164736649529442,0.0473099090505845,295,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104565372346393,0.0479182629958065,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0806062439130498,0.0481444736049564,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0774126514728787,0.0489609318123253,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0680094857086004,0.0494170044626848,556,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0803521066306197,0.0503260120626542,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0796106670902615,0.0510376339111453,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.082989022388421,0.0518579440806204,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0794533556798271,0.0520519673349363,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.163753230648468,0.0521469092495858,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0780817659345557,0.0526945654277573,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.16825238519135,0.0528439118205664,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.124457620006639,0.0529274984902716,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.083263246217173,0.0530456782545839,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0739490113669528,0.0546362238222459,547,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.114650230227016,0.0549511313404376,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.091055561294138,0.0554136376422568,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116123209180461,0.0562974910549678,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0801912752264375,0.057787293795184,728,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0829645473627514,0.0578115555663371,655,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0964685135539545,0.0583093003990819,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0703528584407698,0.0592688422964389,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0990155435316692,0.0595104865114712,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0840214001358369,0.0597867032465753,94,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0912868626101999,0.061564217519699,291,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.079072005031227,0.0619380151793953,405,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.072272106525689,0.0623860658367116,423,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0788086814077364,0.0661387592398824,528,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.070404779631135,0.0668280738363798,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0765981956688041,0.0681703424757263,149,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0747388374558077,0.0682822703957254,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0701070727242568,0.068513224604604,189,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101717555862509,0.0692902090061041,746,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0991500251254381,0.0697329994191883,733,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0931606702287885,0.0697622191358736,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0681422551113521,0.0712289035064192,455,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0769651354252073,0.0715919696230295,653,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0678789973767142,0.0759804003446242,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0784619697172782,0.0775553010942918,158,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0703189107776638,0.0778266947443176,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0706381959990259,0.0784217333575407,700,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0658667043207798,0.0796037861909799,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0690122200936268,0.0817509377053123,731,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0741130108254849,0.0823129543474365,110,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0680149365059172,0.0852526896283991,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0687825668847327,0.0898657705095423,410,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.062247036869424,0.0901694692805476,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0723385112833344,0.0919062892414988,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0679734741992616,0.0920652187261019,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0704886558834244,0.0937732130107052,98,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0656706812813495,0.0941790141797887,462,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0675802900606851,0.0943264811971472,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0726135113451512,0.0944461106536698,70,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0872079389625433,0.0944565545734752,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0579588101191483,0.0965375008170954,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.146838933641138,0.097023064980322,308,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.063271495541703,0.0988402571734554,521,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0664201391888016,0.0988739569389475,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0814019506458279,0.0989368407323057,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0691332214614543,0.0990410759625484,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0689810866584941,0.103136031715542,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0636150093913045,0.103968855427552,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0591723879154456,0.106963679453006,276,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0811739369757983,0.107775529394166,349,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0684061742314959,0.108118337532414,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109614622791878,0.109980404628878,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0619983233194585,0.110288253573492,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0598568265566052,0.112973239254998,404,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0834247534378677,0.114173312609992,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0716569134772726,0.114301846164475,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0770681412354956,0.115286944530384,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0691972955526086,0.116206139294559,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0688120192349814,0.117432192167572,50,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0888926656839302,0.117447696953642,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.06676077467217,0.118988443859222,229,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0657338815233236,0.119200144663536,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0878176630574633,0.119233022733223,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0675096527467412,0.119458307720377,616,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.070130097099204,0.119809461303371,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.067115943888683,0.119986045346865,80,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0588128645409181,0.125402248812868,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0589608015653771,0.125616515235382,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.086268588913143,0.126345341641448,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0612228698517473,0.130538295079553,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.055814410248895,0.131128742684676,744,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0893856848156823,0.135005377196312,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0636463352592009,0.136168756678495,222,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.091718792027669,0.136827052918924,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0626410150292775,0.137499213447324,698,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0539621660554962,0.14247270651141,365,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0656681544999015,0.143910370659657,573,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0861617699834039,0.149468752262774,359,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0599209967462649,0.149790932719812,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0869041377245351,0.14994710767099,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0952415669273777,0.151672580465799,232,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0543803028590402,0.152187712298418,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0747032701226242,0.152336786037299,234,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0759046089494017,0.158143124168491,12,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0807312222863849,0.159975451023462,580,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0621656209497521,0.161372230310941,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0553580394840271,0.162226751731737,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0578450515224412,0.162226780233073,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0741449109213456,0.167844519144755,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0601011933095624,0.175058681454546,154,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0535063066218435,0.175331102026953,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0519716811214559,0.176266710929558,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.074740964602704,0.177427648710016,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0715556073501742,0.177746860819854,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0523363776974281,0.1796680848914,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0518158994681958,0.180364110437148,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0529625432800973,0.18084196664683,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0566149392844426,0.185082981822273,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0533901098140601,0.185264984813637,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0575397073010107,0.186618050294793,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.218437330467534,0.189857322181537,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0586680373704518,0.193662416144073,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0610703953161923,0.195665277336998,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110443591427159,0.199449948507162,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0550667017399648,0.201012817364287,566,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.223078700712015,0.203096466366979,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0737975921562127,0.204252600444971,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0484654787525123,0.204294207441527,403,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0465261415524093,0.204496562254649,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0492728622201684,0.205292997415443,36,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0536673577942198,0.20579637888728,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0804812287475492,0.206671459512938,665,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0666836786451336,0.208406746132259,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108213314396518,0.209414417529779,132,pan-cancer
