mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.0479042308389107,0.262754815538517,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0390023066924766,0.264886988897482,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.043225359764251,0.271844613049154,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0386939355138538,0.272428367359239,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0390764506228559,0.27545954305783,750,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0451621202636161,0.275549835598319,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0396072593663593,0.275773580612482,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0574909480384105,0.277839393256078,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0667050290935157,0.279150583887494,54,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0440552575370266,0.280365614241346,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.067254588699534,0.284638282961781,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.046208957586152,0.291685182320201,406,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0409051090881563,0.294456912895883,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0403200136224167,0.294690570362398,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0416101788794161,0.295400716706753,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.2941372139791,0.307366877082763,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0439019377835637,0.310154768559991,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0405057995385306,0.311051727835045,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0444661871275556,0.315625045418473,484,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0422508399693297,0.317723391512503,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0363376548753021,0.317790935013013,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.125287641426092,0.319445032035352,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.06286637816261,0.327868551040004,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0407055597431187,0.329761956290821,492,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0407081962173896,0.333500695856607,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371457202163827,0.334206573546471,252,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0806109951484747,0.339616200834938,108,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0750336126693744,0.342474927913649,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0402446289428766,0.34388275867232,24,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0395172084462246,0.344728595478855,449,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346243554564056,0.347003564245924,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0532108129720488,0.348909045197076,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0387317672616343,0.348993578606231,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0399660805996839,0.35047645157093,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0374295865633879,0.356574675987763,60,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0371395544400356,0.358963229385022,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378327745535868,0.359968879948053,199,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0346924387241225,0.360367246473971,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.038596441377962,0.36529745621052,154,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.037816552929185,0.367810001915725,549,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0380462982491259,0.370324779645842,201,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0363265766828279,0.370491400436725,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0323723237595813,0.371390529374113,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0337596863535036,0.37512416184668,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0437206247772714,0.375926683532323,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0384364829408241,0.375946867778343,182,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0451210231133476,0.377810305252354,527,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0367918229450079,0.37821039876449,593,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0439777135700297,0.378868554204245,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0335119642333751,0.381798559532449,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.261815590033038,0.387537316059611,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.032769314119721,0.388231769674236,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0673170185406188,0.393327645865364,658,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0367965486632091,0.39417517301645,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0348338122560179,0.394678220002838,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0311140031517791,0.395062158210039,650,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0335004509312117,0.395517233973907,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0351901466748681,0.403524008176029,732,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0344679905913252,0.403788261146376,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0316187277432119,0.407579887469916,551,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.031992615160541,0.412732421919419,499,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0340324193411813,0.415189466084697,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0355258452696396,0.418566462091992,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0357464245134282,0.421312607495166,115,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0422139432992134,0.423436862423799,370,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.029789468224382,0.426156280497204,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0337071001655832,0.42731096224509,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0322560520146454,0.427575704697956,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0316893639876611,0.428387759462297,187,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0627919947479534,0.429625706827509,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0634902932117387,0.430390752814065,166,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0306667658343119,0.434001124788409,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0310684705080562,0.443723723979229,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0317716392540437,0.446411873066209,183,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0312057158676631,0.450609661756332,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333699341013794,0.451799760343103,639,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0299281899596359,0.456566464002378,628,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0286922478933466,0.459382959873241,279,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0269252174130051,0.459618308182558,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0430247128811437,0.460706513504061,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0473428781083693,0.460728810978285,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0317987142615699,0.461513006094751,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0355422251448309,0.472530479093862,433,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.057067054440913,0.475438615622836,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0281952532224288,0.478871228554443,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0439162917298325,0.480492365939138,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.029138162659902,0.482852616616715,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0299871574628371,0.484189885739354,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0248430855111087,0.492030903042961,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0294158366902914,0.495950389096525,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0536982786543542,0.498575069648432,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279640246271332,0.50400992760409,288,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0426272137357539,0.50558601590954,139,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0525729779616244,0.507378839352316,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0336209902595509,0.508052985629765,302,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0363604078884774,0.510204013374217,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0563167716856258,0.514924456836813,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0515377551883293,0.516356320951626,172,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0403398693196069,0.516369422689333,599,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023691213111219,0.517313309167922,596,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0937374022825616,0.518986276376881,61,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0262431870223669,0.52306863111021,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0267553360211784,0.524115806138522,635,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0264845322617248,0.526314447290441,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0251159857900112,0.527849829108853,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0267783083928819,0.529077549123915,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0299773099152027,0.53056855837212,356,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0429833517286205,0.531676281328053,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0245615030444183,0.532079294042049,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0261100413527874,0.533234477770092,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0355949108505872,0.533294731481694,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0488995094218748,0.539917442116446,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0868215885310204,0.545581713033796,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0331945506273033,0.54569028007764,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0255346423146256,0.547038204670879,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0252285265609663,0.55058097487916,447,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0185079311533371,0.551251486372007,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0215859622180313,0.552950600622972,225,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0475100985904311,0.55348014695099,68,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0248170298590891,0.55671735419376,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0234298101652979,0.556949544784579,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0208592431277938,0.557115079011077,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0231846288084818,0.558058284710676,312,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.023318252111212,0.558270924384623,351,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0287639726218487,0.558302961848913,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0241008560628308,0.563077897220309,633,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0442535175175042,0.564872945247647,128,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0221667320002726,0.566893923934363,602,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0221438744133447,0.567666184332751,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0220205397895431,0.56829546978842,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0346068743174703,0.572829799791445,147,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0201904199704128,0.573528012230814,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0196475126837168,0.573830499187996,530,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.034629468654077,0.577104785859021,443,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204593432741157,0.579280554601479,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0197016748296475,0.583982070046527,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220270321280103,0.584448616734376,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0222645065550028,0.584672902361315,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0232421725629726,0.58534217671823,181,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0202805323684297,0.591554755978531,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0227282540985415,0.595789143326178,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0293890881678324,0.597556760289749,254,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0186675027570941,0.59912695783402,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0220470794708605,0.599768748680314,95,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0429205076910346,0.601918449738631,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0205323952599315,0.604883698848016,648,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0205871245984036,0.607095403845297,41,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0170863259224815,0.61140320648326,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0203329981274567,0.614431394064122,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0186836868677057,0.615531965766139,473,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0205486642118406,0.616634096141533,395,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0410278176382359,0.616917145270196,140,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0313422575084659,0.619005670634044,232,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0179525032647485,0.621540738560817,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0157439313445388,0.623366698383089,265,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.020831848783216,0.626425800817552,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0171465246216381,0.628584752179256,338,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0312784809734671,0.629292949672506,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0181526687041109,0.637665605559366,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0192598987931914,0.641638493093667,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0194639611724553,0.642505327751619,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0182513313352652,0.642876505275088,138,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.026653941688519,0.643849131235265,175,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0161948604816625,0.644914581655249,152,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0307639440206242,0.647649435616075,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0168026150031319,0.651173454957761,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0328631539818615,0.653378653730781,142,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0150427495938949,0.655546235875726,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0162694826545343,0.663518616628139,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.056209793944743,0.666602778869036,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157230829379423,0.670930019238095,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0163281619709741,0.674317609417612,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0235128090901195,0.677493320339476,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0233500013688118,0.681302417892083,122,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0214082214965695,0.682644078472891,692,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0213721632410313,0.682720874375684,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0314780977644286,0.69062494964301,641,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0320018213698419,0.693002003053079,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.015812670947849,0.697791826301862,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0223094820633831,0.698446024751465,29,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0538391718584465,0.700278659541635,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0197841351211738,0.701648823115804,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0498458016981805,0.704460035032472,185,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0132420686158164,0.715460796708426,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0168184094179574,0.717598016245869,46,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0146815564246685,0.727113936244578,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0252277186205597,0.728797950856356,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143950311563937,0.729880256800961,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0133005500182532,0.732641425817444,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.014018945772975,0.741198438197314,84,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013766265391895,0.742155187998452,116,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0116301679246593,0.742653506874948,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0135433754893749,0.743126956258511,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.025881345839621,0.745094736256465,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0130467214174786,0.745360665124348,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129264470973243,0.746460066182183,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131850977895169,0.752352540853654,629,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0130057017324709,0.75442996088157,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0130464719865774,0.760209238032156,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0245489956889635,0.763406310761084,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124076990612273,0.766340193376272,457,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00954264889403997,0.770292603428856,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0108349419502781,0.773630684589056,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179860143377093,0.778915758471505,168,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0105298433957662,0.781345107055457,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00924865310412763,0.782668033974175,702,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0116224314700416,0.783257019826907,454,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0112876064727226,0.792044969703105,377,pan-cancer
mRNA,CTRPv2,968,AAC,0.0196190985176215,0.793287635411986,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00975904472580741,0.806027017921757,567,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00979078654859765,0.814702342607002,146,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0148367320902105,0.815159798742572,665,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00975237934867956,0.815285887064514,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0139728570520563,0.825427677425687,204,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0126143000248424,0.825820734785912,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00884493255595239,0.826683485488254,515,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00967312396662777,0.830969209682808,109,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0111514050199659,0.832891315095697,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00823771993296281,0.836390567830257,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00799217493284389,0.838006041507278,618,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00881313019753423,0.839534381955749,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00851624412206616,0.841437629254766,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00864682141669037,0.841768794684588,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0151336615060807,0.841787988844366,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00841345631042896,0.843414484572215,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00838371971751789,0.844336489310575,20,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00773701120766896,0.849007880778986,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00756056358323315,0.859175961902205,552,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00611552340996494,0.860581266751524,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00712115989132727,0.862119959741514,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00748512593323509,0.864105972404131,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00751906103891921,0.867813889543866,148,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00916187554674335,0.87089634362473,268,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00587990344807148,0.88448638198865,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00718826413359864,0.887559473025231,544,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00546195092410497,0.889819770013306,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00504332199272706,0.893714098287834,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00497784949527437,0.898598654093241,465,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00476371193798181,0.901290260079666,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00622321758505392,0.909268396690211,233,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0091533871450175,0.909393292042583,459,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0043138836926104,0.914445702760039,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0041128560943774,0.917082953767937,625,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00415983982003536,0.91902353295901,299,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0043617389685416,0.919937517454304,71,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00387474077751532,0.921534957961549,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00338872831746897,0.921537407880969,721,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.007756045627053,0.924377128492618,144,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00379141005380843,0.925969406197284,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00640714901008012,0.926169769867548,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00343269205749127,0.927920626898171,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00726795573516546,0.927922422143536,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0029715838247143,0.930275045359441,411,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00350425187017289,0.934092493890833,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0254633441316216,0.934192911389255,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00502635449268922,0.936026743778235,45,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00302753747155489,0.938514180605379,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0107684582359638,0.938555440043055,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00291664154246588,0.942269779011696,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00284039161549975,0.957939516407315,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00175873714102098,0.967555911108898,113,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00172331236453857,0.973031622080794,461,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00131970362261725,0.97649133619493,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00121067166587682,0.976977607245692,173,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000598483974526633,0.986765141329519,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000488108816316441,0.991824188973073,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000177323085386051,0.998213937428777,171,pan-cancer
