mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,-0.0670687494637961,0.138813751976555,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0632597166525975,0.138916070310702,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116917215214339,0.139485087277051,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0591239251529262,0.140576803614745,416,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0637044119895126,0.143140278466077,523,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0630807863995897,0.143965985368163,455,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0968100808863528,0.144195403253894,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.262303611874297,0.144703140441316,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0598939138437472,0.14475504038883,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.205246734575517,0.145241574987512,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0709012309672146,0.14582402528844,427,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0663775318449351,0.146755644815591,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0510054326881355,0.147053095698343,73,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0727194311645085,0.147945263982635,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0730405289630135,0.14990811116844,285,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0561726984995324,0.150410473977551,339,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0591022710406141,0.150523529290829,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.107996428308935,0.151631018002579,254,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.189726679775727,0.154569535290408,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0708513559764325,0.156534109388226,130,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.119304250734957,0.156543314342071,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0839419710528622,0.15662503224326,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.157316945596422,0.157038737551742,295,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0948723099354219,0.158081067313287,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0664715980687757,0.159814975234136,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0582396002715071,0.160195502312739,237,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0544344478251207,0.163774787987277,744,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0556386873311072,0.165890613968492,350,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.391789473674214,0.165927168415334,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0663674286044584,0.169325297793275,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0551304552050094,0.173647281163227,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0647833995493638,0.174151481671856,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0514636213615744,0.17479996760145,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.067482618640997,0.175723310734727,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0947571817035973,0.17632343277489,143,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0490875240273016,0.179109728264146,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.194965147847251,0.179671627281957,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125327647562748,0.180263052054205,166,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.23255222890109,0.183222249825157,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0698590120207725,0.183466020774727,646,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0505117997142815,0.183684830003711,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.064275226097708,0.184163219610843,719,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.058305818753989,0.184423583647155,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0607557585941394,0.18499563581095,727,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.214889215806162,0.185248101876177,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.173453491288461,0.186381849484506,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0618319481102275,0.186606214711793,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.226706344418723,0.187325201503817,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0808782914522097,0.188217550987657,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0644898504091763,0.190176561536078,418,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.05930715457602,0.191538692970465,502,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.053622229876967,0.191593991957011,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0628387273759122,0.193563977019504,167,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0822181357472131,0.194033217299083,150,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189138230036677,0.195752060829896,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0517594146906281,0.195921249168876,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0624468160335379,0.197012568716989,612,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196311368427964,0.19705207193741,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0519108094585165,0.197554938378208,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.05284358832261,0.197918605313442,423,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0648744174386006,0.19811924600174,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0513113565899417,0.20065278723798,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0856694028721227,0.200715423005058,54,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132276919608275,0.202831806609341,9,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0849309514222054,0.202998422751808,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0456376210329427,0.203493533332351,687,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.207092531839338,0.206237016609285,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.076359386772587,0.206834684269073,3,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0626275508627661,0.209267458711149,30,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.142763751450156,0.21017125112769,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.195042038834202,0.213515915670213,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0666349085514942,0.213664293097206,635,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0449000471449573,0.216104336515166,583,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0798202360687685,0.217095839384179,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0782426791388431,0.218018846597776,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0573968134336814,0.221165454287042,510,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0778091741767534,0.22304073909141,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0583106136171532,0.223149496571926,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0413997041379059,0.224138857206002,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11535264922084,0.224241817545624,126,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0517059249324008,0.224794866294743,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.133742572647162,0.224913554378013,172,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0828659581686307,0.226040103695622,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0551868602999464,0.229722076251577,701,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0452793854820888,0.229791712398694,253,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110171841838292,0.232271219887089,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107009287745431,0.233055007186812,487,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0474864522733761,0.233384748171336,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0588829520126364,0.233700775048052,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0505009071898434,0.234700067492593,274,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0789500403376796,0.236984637610579,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0670803061207511,0.237105378247893,747,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0535471301022833,0.237387019122164,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0546677748376359,0.238165399862212,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0660302407027042,0.238371770539974,291,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0716132665178944,0.238868010984211,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0475705841878987,0.239103346453952,466,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.211947364808209,0.239306671262788,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0725866083221121,0.241051958966248,393,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.056895568216792,0.242457750548798,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10926216063293,0.243565774032447,641,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0552215525925001,0.24402674304925,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0647068168069705,0.244203200651735,581,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0482169318121886,0.244872054749695,690,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0625076459961322,0.246244624942878,544,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0592316220282835,0.247444442584952,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0649236584338831,0.247463936983388,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.058505392289918,0.248092481654625,24,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0612373599763742,0.248708196386762,227,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.200129478535625,0.249201801454917,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0565939560299507,0.250542963160928,633,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0545022479053059,0.250825256543545,659,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.070817667208957,0.250909608464372,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0551842828909512,0.252302591066578,125,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0441410335023212,0.253260298621525,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0492463037946919,0.257443904072443,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0483415846355734,0.257671725074083,632,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.173391668783136,0.260517479375049,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0666135957680341,0.261284639723559,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0533316318471845,0.261643757579969,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0458870226176539,0.261672761986002,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0470042142231032,0.261681698441507,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0623364773204436,0.262600589368284,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0583185299721994,0.262625905109404,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10167386562469,0.263521057508964,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0824789394527991,0.263549846368522,233,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163039371248755,0.265825926814501,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0571448463130033,0.267622715830664,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0515366997064122,0.27017288755352,177,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0505776923480048,0.270751875575069,410,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0460837296378688,0.271060832564226,691,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0465060339612663,0.273689907766812,649,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.183553155715096,0.273742527793646,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0582383426255319,0.274449935405517,200,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178409031562042,0.274626271388762,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0700744383675784,0.275380565427966,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0467360644749143,0.27706475696681,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0428536010616002,0.278432771186613,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.051896686441014,0.278709463407804,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0422716997996013,0.279212336239515,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0502191210703062,0.280023543429864,660,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.229143457752932,0.281082625834183,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.10196655760718,0.283450056764515,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0876824357530094,0.284626929127338,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0472472995579049,0.288928940747564,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0415840421470497,0.290360509222533,198,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.110709573827736,0.292400218090482,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.048769743156414,0.292822012132498,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0420069015034506,0.2950745076783,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0572143280830872,0.296408523247101,652,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0489910084560045,0.297203386965283,563,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.049113803299376,0.29843119413934,668,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0410901023775022,0.299144967048585,214,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0537471023957957,0.299462490328534,298,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0637579934762897,0.299904084517993,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0633373273969274,0.300992240436222,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0441313052659419,0.301204419941393,209,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0396301146639453,0.30179629628262,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0526050804010353,0.302847341159127,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0505297514601191,0.303262932197416,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0515557557058906,0.307316556956619,181,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0791371371019908,0.307879649161643,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0411399620186378,0.311173922315225,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0358468010960349,0.311843387964422,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0478166236914894,0.312238430819728,519,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0372379680848454,0.31516955038221,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.052169924699125,0.317384641787258,94,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0382012439475221,0.318156126540826,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0445953468901728,0.318554654817036,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0663165382705288,0.320364033124801,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.164350247804421,0.320797945992437,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0491008213876256,0.321489515159531,2,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.175865287522803,0.322363097344558,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0419030271549109,0.323060468639278,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0465280670862901,0.323207461296539,243,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.168406062726027,0.323644916171328,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0462840631060131,0.323963185849235,351,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0412933954207841,0.324311874357743,601,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0568043480150442,0.324382455444332,334,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0414712691297441,0.328946587609564,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0474620629797743,0.336493140818594,117,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0641832631402127,0.341519638506806,210,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0392521772246559,0.341528590728701,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0395569375878492,0.342745878984542,547,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0609479969079366,0.343506674395452,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.046738943712914,0.345287129525145,611,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0384270591551592,0.347827445756119,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472084738171416,0.347936166243836,104,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0550266895237979,0.348233532459294,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0372635994353845,0.349056021192185,708,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0434618053847621,0.351070698036572,180,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0472942079004621,0.351812871468667,178,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0379029736130455,0.355085995399929,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.155279882060835,0.355318213747638,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0382282312753136,0.355884996219461,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.071605903864965,0.358019162969402,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0475508663676903,0.358554446825625,352,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0549872336744461,0.359053728990365,21,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0909731453400655,0.359746382397338,471,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0768364676186773,0.35985514258691,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0440963251083554,0.361506416326383,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0456482668882403,0.361808981644674,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0805833782599867,0.363899149265181,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0470393836270615,0.3650053985408,639,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.158422721335664,0.365556469296565,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0716729402382861,0.367102531094986,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.044115821368344,0.367646571928655,435,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0358405534678612,0.37117435554597,397,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0389995911102315,0.374173766085312,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0444507190952988,0.376339845103293,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.040408697303114,0.378971841932974,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0355767270998167,0.379413987885907,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0324740655587321,0.381250428486396,82,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.045414460011231,0.381929856076392,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0338652652303239,0.383130175112496,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.037650404601079,0.387873528528227,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0420147593868833,0.389079103460107,309,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0421831011082933,0.389787693156086,698,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0586807725526185,0.390594028190055,399,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0490851435819994,0.39073944514772,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0790079244448732,0.392729591224447,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0427148138510767,0.394707630957921,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0391496270089578,0.395537844486637,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0562606297837467,0.396431338511957,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0339569453569114,0.397104053157487,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0399633477184769,0.398931155029234,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.158738318684691,0.400214885095365,325,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0566350847083558,0.400562348366149,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0493530276487015,0.404791723577451,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0384933817390038,0.406662141362379,700,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0422042116795136,0.407625102810736,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0413940074787385,0.411668779497875,406,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0324812122374288,0.413009784023547,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0566015221810177,0.414331220435353,45,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0326784155929703,0.414479775139375,404,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0613169275386933,0.414712994149177,261,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0387172161689722,0.41542794820994,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0373471287671054,0.41906566722997,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0333597774256293,0.419946837136273,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0370621714689785,0.422293170746585,567,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318929448961668,0.42261577807012,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0415300172753522,0.423010118844784,362,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0373427913919338,0.427511975542523,617,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0442151897475768,0.427952398819571,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0336895820955784,0.428325157306975,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0325754477995576,0.431759282366005,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0331415519399627,0.433756297661599,260,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0429874636467506,0.435850308926363,534,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.034293359185875,0.436344613116383,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.124577336528983,0.436545379296207,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362904830715614,0.439103503685601,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0463142331781615,0.440144359806541,326,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0386894649974687,0.44044157177963,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0393408497134153,0.441837925113288,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.041651096689604,0.445933072083699,442,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.127048613798584,0.446092167229339,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0324326477815451,0.447926950398389,731,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0307287394762002,0.449293823881694,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0313035974872125,0.450163837276671,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0472277253488927,0.450648114466847,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0493355005648462,0.455287415161697,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0359286425763136,0.459431617058536,472,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0361705151139267,0.459470330566608,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0374382229641374,0.459650379169518,616,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0371158280458144,0.462770078106232,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0354762701903069,0.463760580587584,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0347825743956048,0.467687981970235,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0341088342583712,0.470508537220363,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0276107499180532,0.473476038727874,723,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.124924396489915,0.473818459634058,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.091371987140372,0.474060974231294,74,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0338982227050726,0.481620536158702,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0545123339679247,0.481820551619468,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0297060106809883,0.483306402616263,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0545152533904548,0.485298448886955,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0470376656743955,0.485310788929584,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0455040444010834,0.487153264711934,217,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0335148050210943,0.487285462838596,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0384002274547343,0.48766094909107,346,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0358056719188361,0.488074414828693,657,pan-cancer
