mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0360502370177217,0.324799056599179,199,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.041296682390875,0.326630314679416,544,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.031893179431916,0.327743320198712,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0317199970205039,0.328923767818028,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0355834389923695,0.330726436398412,380,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0511937448123113,0.331338758099422,548,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0353610585035633,0.336464033486215,521,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0307740053760215,0.337793529888914,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0324671026432626,0.338442174403376,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360558806585426,0.339036009025526,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0359513362720673,0.339199799589399,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0323385717676988,0.342154055694634,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0345221946938857,0.342687023031714,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0325886788463365,0.345207912944535,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0341713194456571,0.345470835990846,482,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0309052074143899,0.346123506125176,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0333503679130659,0.346898433724966,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322669979734994,0.347069027638702,480,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0352833234976271,0.347148374207158,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0322752578654256,0.347386968784716,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.030760138357505,0.350893825146671,5,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337593593334287,0.35120830199685,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0336841238257378,0.352321792786921,633,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0311940904667106,0.355109699347623,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0305028587746124,0.355194141539127,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.029412074919393,0.355461328564373,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0321744718920726,0.356405756833845,396,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0329592564867391,0.35714808110234,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0283377462611735,0.358632470896511,338,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0331302046381203,0.362265257947765,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0338662766219609,0.363290880035615,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.031162222815487,0.363410946085532,727,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0330530907203643,0.364197374989595,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0292594597899349,0.367567295886112,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0339790880970769,0.372786961357149,505,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0280619995596847,0.373255668821373,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0282967389071263,0.373736107205998,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0280467404920831,0.373828732630611,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0451479644943226,0.374666193492668,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0326679111517129,0.374891247595913,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0315791998082249,0.376198552880327,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0633916772853719,0.376290753270214,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0322645576931317,0.376543894661961,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0313745105574778,0.377310553681169,17,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0319583068569477,0.377618373491905,304,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.047042372359975,0.380095763072843,375,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0295344962901206,0.380935715979112,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0611626354695598,0.381394010335144,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0410415303292809,0.382504368197473,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0309433673481882,0.384063641983353,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0296293612054923,0.384840484213053,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0302593702419079,0.388215996247877,169,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0416247766365465,0.388828008982051,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0271616241192949,0.39086938069743,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0603109345217971,0.391327225103506,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0309985774632136,0.392976981289872,43,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0268689459309639,0.393981635164225,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0319976459666497,0.398647163619587,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.030400422152014,0.399302342305438,127,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0304998498744271,0.400648305124302,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0311182729730563,0.40160183806668,655,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0261587151603663,0.401699578634103,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0300787858973996,0.402874188453526,682,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0589052903167473,0.403790804480265,68,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0274471993256589,0.405088723244576,476,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0282467333726037,0.405442186364996,335,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0298231441754446,0.407969373230502,86,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0433523211207348,0.408323002325228,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0481749594587197,0.410827501229923,232,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0262266585818196,0.414784790181878,592,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0290717266813238,0.418735505218326,220,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0448032164600957,0.42109577444283,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0331447425880236,0.423688382579612,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0297177904522101,0.424423586124763,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0282340584931396,0.425898537268434,167,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.039492390665426,0.427461990662421,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0272299805269431,0.42912540994033,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268971837081965,0.433376044755306,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0362707061695876,0.435711241311827,38,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0238510430840201,0.435841178789766,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0258648787298871,0.436097343020667,402,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0241742004149075,0.43713312780354,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0237640871024347,0.437591503778393,27,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0279666202375699,0.437724542733843,309,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.028031928533923,0.437978510555173,275,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0289257482566684,0.439020061200963,44,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0392808834830133,0.439117481698849,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345988302846764,0.43993144115595,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.026530501503685,0.440953444443144,706,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517556582658981,0.441017116379744,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0281204014736495,0.442534123472091,229,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0267240625851207,0.444352364532481,276,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0269309629822921,0.445782743348977,477,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0394861165029028,0.448928227800246,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0255507967202252,0.449709639342364,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0284261588146865,0.449812586912805,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0266354958876006,0.450544668206944,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0387062072209305,0.451846794640973,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0388153859730979,0.453195442310558,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0395855084271063,0.454488925221359,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0284038581524434,0.455126800098466,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0270745292563589,0.458839993223378,70,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0257903403173544,0.459856504365169,270,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0370010129015805,0.461691009917427,231,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0435591051537142,0.462894010936159,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0258056011220135,0.463916016019702,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0241608373145603,0.46482687790729,251,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0228521861620898,0.465828139073462,412,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0214277821992543,0.46697930726606,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.024962816429881,0.467587642236693,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.051356374423795,0.468511550338104,166,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0227222213897894,0.468689862653069,303,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.026028605157291,0.47295699362848,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0282401633370413,0.473111987516505,103,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0231519044926699,0.473336048275481,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0202777469601485,0.474953925504303,238,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0264169039189609,0.477965787641446,552,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0254334779869356,0.479019861473706,427,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0267974528285525,0.480424695134309,691,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.024023162898868,0.482508876230485,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0244436855082253,0.483386680718184,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0221000845462227,0.483675046751255,391,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0340424801994824,0.483890657749885,277,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0348084220830382,0.485929029936505,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0224292869485591,0.486768660003302,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0255548871346726,0.489747715115481,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0249809458329821,0.49012653233835,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0247606332779406,0.491802389003955,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0252084103026283,0.492898977041294,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0229359996407736,0.493891516474762,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0228642974585274,0.495478827160298,386,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0257867707600818,0.498266470390899,324,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0232404676308225,0.500470673759383,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0245322490485452,0.500949131424568,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0241512685220403,0.502215942195511,397,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0325985798828239,0.503792546283188,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248066743978942,0.504109631806719,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.047158967700083,0.504317917431518,83,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0228953354128109,0.504833240905396,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0245003797988945,0.505599676627233,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.024269935910184,0.506213661615611,547,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0207856239334857,0.511151261128937,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0245968438330513,0.512732787726753,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0243228742007485,0.513450476434551,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0217374671863734,0.513994934977508,82,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0210139550357129,0.515556745009482,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0227169481533199,0.516020529587967,96,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0235932827167077,0.51611953068145,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0354118273881498,0.517003630991277,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0291391763387299,0.520590875215057,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0226646768772564,0.520788752236833,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0215896163029971,0.520910360876407,279,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0228748990114939,0.52109941930836,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.022559771938853,0.521099556982444,472,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286144711644271,0.521637652702598,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0204793106626566,0.522618917561279,596,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0226332890764257,0.526778877926366,193,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0216769156222672,0.527833774035796,617,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.023582590254957,0.529806156348667,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0234755766678255,0.530135439356118,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0196107369133071,0.530824198146599,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0189223615818172,0.535747526122275,224,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0452806929147384,0.535871157788796,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0201194668887985,0.536413249800642,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0194883401978469,0.537135371878208,225,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0214065787322522,0.537333925670186,597,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0232965464086298,0.538481603388298,352,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.021263092861658,0.540906751668568,337,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0221298042354806,0.541441213074634,739,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0750843352989532,0.541982776660607,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322511361609997,0.545782002367512,168,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0338884971941255,0.545931144660053,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0224479354584106,0.546474502123398,447,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0216769511603721,0.547523482069193,98,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0282576563944712,0.548100194476481,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0340562078619466,0.548911388075712,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0210640790603415,0.551419887375815,90,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0201355051244671,0.551938497194426,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224884816197131,0.552066411241382,158,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.021230273864957,0.552728694412543,119,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0203673145170892,0.557041700126339,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0199732329417655,0.557357554610278,203,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214471985108445,0.557796852179064,288,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0193473006125299,0.561541028752889,743,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0217284595958947,0.561548284558017,495,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0200775239044146,0.563816841054534,648,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0434055248914249,0.564672439073187,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.020438446528682,0.565657702434879,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189386528267312,0.566411602488486,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0189211509950071,0.567043104304456,502,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0198517163605792,0.567312834264589,351,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.040288027294508,0.567610076424166,137,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0164424637975025,0.568711027885474,290,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0190012746954249,0.5696503629296,344,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0205644378935008,0.570706102384835,559,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0200674668028897,0.571891899057895,364,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0198905151947954,0.571917305169874,744,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0308538303461598,0.57214188229259,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0192484363750646,0.572390369187133,481,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0279581775952581,0.572926977241664,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0206807394433191,0.574843067626151,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0261037382064263,0.574928468331802,756,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0188184054278147,0.575232354607869,441,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0179001047306031,0.575834233789263,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0390100938099462,0.579042389225901,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201135069605068,0.580176698385025,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0242139487567358,0.580402611297499,527,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.019294881207453,0.580560399949364,211,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.016839805865933,0.581140851071175,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021800880709812,0.581609182480055,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0173031544137796,0.582059237663486,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0312701319503396,0.58437052058855,217,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0366764765668092,0.588153990188333,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0165557729173746,0.588394793122835,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0377030715191336,0.589690009011336,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0185362829266342,0.592664977952464,297,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0193985263043084,0.593827039133419,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0298608590775218,0.593977340722815,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0190624386400345,0.595111064117593,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0167031741284562,0.596923671754658,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0179506193721638,0.598274070656486,700,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0276014652182705,0.600332026926038,204,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015081681459793,0.601820678623905,198,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182230073869511,0.60206085462428,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.018847516492958,0.602448843448823,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0261451296719987,0.604295083612073,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0165192440553022,0.607530479142986,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0192527621837924,0.608528419480768,242,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.016255091409973,0.608765472153022,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0222572761892725,0.608951430104729,461,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0188418919676555,0.612076571501889,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.018964718248844,0.613940568056024,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0260035761083204,0.614031057342986,571,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0178855229643584,0.618856602506903,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0202120629528527,0.620181415902412,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0174419517361342,0.622490569520306,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0174779675147828,0.622944059570995,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.021126634801374,0.623496748613559,433,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0148809180733696,0.624134703383441,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0177001171952217,0.624843977961381,426,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0252062762649806,0.626881430671051,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0184483294954037,0.627744857080493,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0163633709330925,0.627872538480629,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0276242973794399,0.628505245661178,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0178243077848547,0.628929522986368,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0168359039037598,0.629822920070182,553,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0175617712385156,0.6305432865046,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0161118114644022,0.633073402389054,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0171354078315129,0.633777639631965,428,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0160597387587001,0.637746713697345,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169829570733911,0.643441492078855,95,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0147505931254955,0.644690217868742,190,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.018143892558168,0.645595104206665,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0161977293409684,0.653703575015521,30,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0164037977570044,0.654003017801048,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0167190561543019,0.655044284413103,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.019901361871063,0.656547627902602,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.013423020119353,0.656988760036522,530,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0167545750715961,0.657629627577334,113,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.015252040736064,0.658024960297181,668,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0158322698268061,0.658454520334716,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0146924078722919,0.659049238072574,753,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0156446944139555,0.660598905039802,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0162559249095847,0.663624525153193,484,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0197344022136023,0.665243750900824,302,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0201271555390827,0.666849678778801,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0148123788100659,0.667725257642808,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0136189676834398,0.669452483542446,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0144849286951047,0.671111999079043,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0159111183541846,0.671188201617027,638,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141209752781694,0.673225631047787,249,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0201997752989447,0.673869360341973,349,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0142415259974963,0.674673426268534,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0152834943242513,0.675723239431772,173,pan-cancer
