mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.10049255158417,0.022361445873512,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.102139068741745,0.0229915081530813,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0926581616152109,0.0231750833559002,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0924431951813371,0.0239719864243537,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.124879629425933,0.0239720482232273,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0911881840001353,0.024330259700517,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0905678918176991,0.0247993512210198,488,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0938477181139222,0.0254435098144074,120,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0896687417320317,0.0255634292022315,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0943430033973189,0.0256361434884683,299,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.137841843290159,0.0261461349329643,88,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.092651552137174,0.0263538981370645,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0992783154307225,0.0273564621491746,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0820910251423847,0.0274074174003245,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119614756753508,0.0274195908195614,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0890723502011869,0.0282173210046195,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.135085830054608,0.0289992961900991,392,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0937476885307164,0.0292331624118774,146,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0873299438255115,0.029890844674364,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0824569745161529,0.030044782226551,4,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0850334654410934,0.0300576967880021,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114820975528465,0.0306288501691688,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.126537102866421,0.0320599340623222,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.11344540788472,0.0326424276963265,581,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.111928731033566,0.0339598347962462,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0932408852851801,0.0342513797504997,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0764714681482491,0.0343485222455094,251,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.090226579390932,0.0343737023658935,183,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0849583270281912,0.0346921761516555,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0884537517076833,0.0354203523399765,98,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.070404070621423,0.035426739064958,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0806676677334944,0.035455443164069,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0835091387471131,0.0355694104651249,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0727886221236187,0.0358291038681986,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0846587086137748,0.0360684167324063,515,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0829199656722544,0.0360878984888174,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0771054327798332,0.0366219914213414,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0759432246467364,0.0370480635844726,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0799541778435879,0.0378666758655075,614,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0902036894170066,0.0389876008213806,540,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.132422133480079,0.0394767049699947,399,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0838280585963648,0.0402048656983688,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.071876106155603,0.0409606826753496,202,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0902621327252024,0.0409808100506737,85,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0815241884157241,0.0415525071337031,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0833349674645582,0.041696536673887,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0742765118461778,0.0444781457712242,253,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.300378516021739,0.0445805571038987,630,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0723410784774368,0.0451830766138262,556,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10677538922709,0.0456180763255532,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0794655710704021,0.0463031706013578,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0820198495300645,0.0468126059689185,662,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114661250475261,0.0475003743655275,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0756121483441656,0.0498296532636048,453,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0809918484910699,0.0500309749104636,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0825390149329285,0.0503796742606017,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.167675500511018,0.0520408788928289,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0724082514562063,0.0525719733225981,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0815515801711844,0.052968634494777,18,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109292517394867,0.0549110375995485,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0756297125337296,0.0568780245243661,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0853513156155264,0.0575749027992745,227,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10577758344411,0.0581988749073044,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0798902465413279,0.0592514350249243,675,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0788133460531565,0.0593702117493326,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0813103996890322,0.0593838988987597,181,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0795519049534003,0.059652869970304,125,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0761946792535802,0.0602244270144568,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115348212329104,0.0605683366967311,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0724774983855705,0.0617156003324931,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0659586579749187,0.0627188476561746,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.080127501982317,0.0628096707484136,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0715037139827085,0.0628532298307017,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0802809348292337,0.0640598265892704,300,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0782418319826567,0.0653153694353154,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0728377260867004,0.0657060815466251,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107873559411775,0.0675465699480512,231,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0770879487103759,0.0682282922459804,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0752238173707421,0.0695163124154805,187,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0824703841697613,0.069582075579056,485,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0708028657878561,0.0697512554868688,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0733118946298595,0.0698086610579761,627,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0751614731239324,0.0701324607826145,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0814298773810519,0.0709198817346959,738,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0774513555218067,0.0711217792764551,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0762598536197531,0.0723894350224551,192,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106503766865781,0.0730643409340002,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.079716305804685,0.0731745599425713,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0772530787552807,0.0734208850534893,605,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.111162624730582,0.0736701403824782,217,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108734468717443,0.0742584438155184,746,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0757376262396093,0.0745599389340489,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0718383065988464,0.0750572323112124,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0768669537644241,0.0767268759048304,199,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.069589492135999,0.0768919617658898,404,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.078670356181647,0.0775522785213202,573,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.307464956290414,0.0786755455676833,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0663375503319212,0.07893869838531,723,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102432815200225,0.078952283478651,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0728539431201732,0.0798004288466249,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0722906679279337,0.0805941367167648,141,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0740819151983498,0.0819490076167127,672,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0718487974640637,0.0828221295332833,719,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.106064343778682,0.0836168212273767,603,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0593471007784022,0.084044030289708,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0713330142307813,0.0848861697767969,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0734836219406615,0.0856379955555571,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0637763720385839,0.0856859136778181,383,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0681141932168458,0.0860058746271736,307,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0919777827247424,0.0873498496201271,21,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.149748673631642,0.08766223642262,295,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0844607893050662,0.0877639446005082,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0701406540198622,0.0878535758667773,41,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.273646611325062,0.0881572412932853,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0753899285982908,0.0897782834459234,572,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.276042524184443,0.0900527663220024,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0708680222187125,0.0905873384514041,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0705190743900623,0.0911003275046622,628,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103636176966691,0.091686602954521,218,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.062446009648593,0.0922334977718793,467,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0660775156759038,0.0927905081863776,441,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.278040431655354,0.0928413691730015,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0821822633399709,0.0928486904174556,291,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190477257380082,0.0938544212824233,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0733911587482487,0.0942532375562416,222,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.270642310332299,0.0964499840877755,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.46168550799011,0.0965406675728642,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0706900785404476,0.0969705749620096,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0702975495904471,0.0985378899359772,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0651911258459008,0.101773495329555,481,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.232985986473889,0.102182553543929,255,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0900885701192067,0.103232610510514,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0689882849930256,0.103483301428753,594,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.064111269321994,0.104227043613636,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.064490143021651,0.104300250786986,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0736252242555742,0.104828859424759,493,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0978706195919202,0.106251200985973,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0739044761885939,0.106779160322712,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0637628812795091,0.109731439124371,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0915605414674861,0.111136768695402,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.264007483163684,0.116616520530136,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0609154325395302,0.118166333488032,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0669496039937924,0.118511374024702,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0636773621471409,0.119915965759402,475,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0556591115690285,0.120398179760089,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.065519755845425,0.120501167646032,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0629999158167829,0.120646117984187,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0970340038933966,0.12117143667433,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0665761895312185,0.121776478019887,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0695648247981465,0.123141884706017,170,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0826093692355227,0.123761209226819,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.065957794073995,0.12733032469808,483,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0588989526864639,0.128911638415506,671,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0620070705713982,0.1320585364161,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0630282117444348,0.134746213799892,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0733370127711724,0.1374917498545,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0785617501390207,0.138824065703385,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0724993912700726,0.138922148048121,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0602250435221786,0.140763505680374,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0939980698059126,0.141404290422094,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0569751452059184,0.143986852827232,77,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0593890166786153,0.145652441761316,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0573966234839039,0.145926600135241,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0620097808361514,0.147691004503707,457,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0564036874261041,0.148677825353392,90,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0834417310569862,0.149232345128595,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18085974065567,0.150110923009506,185,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0568294749262201,0.150675559405404,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0899997605479393,0.152024550414336,685,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.056325682178695,0.153232243790925,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0608678758802135,0.154484674945629,405,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0489872660523393,0.154749552157445,391,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0618362880161626,0.15744869654873,741,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0479086622809453,0.159283031588062,339,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0731290639507696,0.159324209557713,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0554146354696433,0.160226267006848,322,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0565125235016769,0.160242837802526,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0561603882976358,0.161509441849323,508,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0582943287251616,0.162219360115196,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0545534152199669,0.162421497581123,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591558756968609,0.164158907042195,135,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0479771672910207,0.168628798410347,190,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0733075435229581,0.170664316005289,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0575532282531763,0.170812055511618,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0529866248235473,0.173145721995908,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.054361681551232,0.173576218216971,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0538944662517691,0.17547377970354,278,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0604168277215158,0.176345145761723,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0589055464175622,0.176599903864363,549,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0594477637315936,0.179238054271411,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.235122943979365,0.179443913903621,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0531460777334909,0.180022713622496,304,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0598956433657354,0.180406225870526,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0580601875638675,0.184184635533981,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0569667841345022,0.186425535464827,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0550785214775903,0.190438372549932,698,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0808236161062135,0.193645600694816,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0675442926264921,0.193953968539148,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0506532454713851,0.194460490605431,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0813557960118515,0.196957192791595,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.221552471557791,0.197236364056849,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0466849818814196,0.198087726025153,317,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0676857723930044,0.198411282344976,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0510734870095585,0.198437268163054,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209000941096324,0.198440800645546,600,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.217673027618338,0.198517448823104,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509510211405188,0.199174449621246,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0648298619390633,0.199191642746129,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0459860136690182,0.20354955376219,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0488260309560756,0.20476071777275,156,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0537834649741351,0.206576233273289,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.054773887281291,0.208678584666173,173,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0580359609431293,0.217493859184542,46,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.195666835019261,0.217539800678053,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0505719958501231,0.219740811513574,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.196602791774127,0.220141243273861,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0767568089396141,0.222879656386431,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.073782236466879,0.224246405462383,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0497818165201666,0.224875267982508,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0748970186102266,0.231306908082741,375,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0748512241564958,0.231799046737645,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0515871885272656,0.232387223357812,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0551794580121992,0.232494533477168,103,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0509426366635858,0.234681921950776,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0479555306763221,0.235238389808522,700,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0445641369576463,0.24129892185898,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0464038881833249,0.243399261384419,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0738323610175393,0.243756451237835,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0712538933746045,0.244765176884237,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0490024652869265,0.24602924037683,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0692879704812388,0.24799373313748,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0448284057549981,0.250118067102814,757,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0722666240150863,0.253034348274973,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.341755401811922,0.253081977309212,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0451651122190381,0.255018838010386,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106751352884232,0.258125262686709,471,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0486235782806294,0.25860072967386,24,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0448672881616766,0.262201560099241,279,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0446978890998949,0.262377832416935,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0492176951969287,0.262793037599746,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0451106241099783,0.263141808129679,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0478091008987905,0.264961845246021,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0973408681347395,0.268660696861812,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0547568577493516,0.269019180591191,334,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0615747353417404,0.269061086003757,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0421965813764957,0.26925549084721,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0733368966454852,0.270895079055572,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0476838495468431,0.271116199187489,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0529148003179801,0.271186470600277,529,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0435115791732949,0.271848241807706,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452158713861287,0.281401807639754,336,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.045447825311849,0.283934820062523,119,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163065095064356,0.284148917348174,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0645551903222593,0.287873015601777,122,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0453804276452117,0.288434987214921,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0467846792111494,0.28915550010768,376,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0385017628177072,0.290901086774217,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0402264103780624,0.291459293339426,276,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0427185491991884,0.295857068917577,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0547306733461521,0.302744387517759,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0399891433658923,0.303223400114308,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0452292089651641,0.304651483012752,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0325933486751587,0.307029429327196,353,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0394698340631505,0.307628558170081,365,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0456969344096526,0.307656399233006,55,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410723080528457,0.309412836887937,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0452674961334128,0.3095658528658,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0435886647742571,0.314030090380417,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0783698960670088,0.318393997081203,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0860602143401972,0.320432164948245,305,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0376017908492756,0.321719293994746,455,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.041240616989656,0.321895417731279,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.160535520916951,0.321961813062963,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0608758120015891,0.323571655980643,11,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0436164671165871,0.324787495835259,347,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0409962367087645,0.325809145169006,324,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0502744529506861,0.328663969326979,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0395342455970185,0.331025281847291,706,pan-cancer
